﻿time,value
1/1/2021 12:00:00 AM,25.32
1/1/2021 12:01:00 AM,54.74
1/1/2021 12:02:00 AM,-124.07
1/1/2021 12:03:00 AM,-150.82
1/1/2021 12:04:00 AM,-66
1/1/2021 12:05:00 AM,-54.96
1/1/2021 12:06:00 AM,-92.58
1/1/2021 12:07:00 AM,-41.96
1/1/2021 12:08:00 AM,-99.21
1/1/2021 12:09:00 AM,4.58
1/1/2021 12:10:00 AM,-9.8
1/1/2021 12:11:00 AM,104.67
1/1/2021 12:12:00 AM,25.43
1/1/2021 12:13:00 AM,188.09
1/1/2021 12:14:00 AM,207.64
1/1/2021 12:15:00 AM,41.51
1/1/2021 12:16:00 AM,179.48
1/1/2021 12:17:00 AM,109.29
1/1/2021 12:18:00 AM,138.31
1/1/2021 12:19:00 AM,69.7
1/1/2021 12:20:00 AM,133.89
1/1/2021 12:21:00 AM,16.22
1/1/2021 12:22:00 AM,-125.7
1/1/2021 12:23:00 AM,40.31
1/1/2021 12:24:00 AM,-13.91
1/1/2021 12:25:00 AM,14.45
1/1/2021 12:26:00 AM,-137.96
1/1/2021 12:27:00 AM,-193.96
1/1/2021 12:28:00 AM,-566.47
1/1/2021 12:29:00 AM,-690.41
1/1/2021 12:30:00 AM,-665.02
1/1/2021 12:31:00 AM,-797.64
1/1/2021 12:32:00 AM,-932.41
1/1/2021 12:33:00 AM,-1016.14
1/1/2021 12:34:00 AM,-889.07
1/1/2021 12:35:00 AM,-657.52
1/1/2021 12:36:00 AM,-465.21
1/1/2021 12:37:00 AM,-460.28
1/1/2021 12:38:00 AM,-320.34
1/1/2021 12:39:00 AM,-289.58
1/1/2021 12:40:00 AM,-189.47
1/1/2021 12:41:00 AM,-131.42
1/1/2021 12:42:00 AM,88.88
1/1/2021 12:43:00 AM,268.66
1/1/2021 12:44:00 AM,256.09
1/1/2021 12:45:00 AM,77.81
1/1/2021 12:46:00 AM,-8.13
1/1/2021 12:47:00 AM,144.1
1/1/2021 12:48:00 AM,40.54
1/1/2021 12:49:00 AM,105.81
1/1/2021 12:50:00 AM,39.18
1/1/2021 12:51:00 AM,-62.26
1/1/2021 12:52:00 AM,-13
1/1/2021 12:53:00 AM,-145.79
1/1/2021 12:54:00 AM,-152.58
1/1/2021 12:55:00 AM,-155.6
1/1/2021 12:56:00 AM,-153.81
1/1/2021 12:57:00 AM,-128.65
1/1/2021 12:58:00 AM,-54.19
1/1/2021 12:59:00 AM,-153.84
1/1/2021 1:00:00 AM,29.92
1/1/2021 1:01:00 AM,97.85
1/1/2021 1:02:00 AM,38.64
1/1/2021 1:03:00 AM,107.81
1/1/2021 1:04:00 AM,112.48
1/1/2021 1:05:00 AM,293.46
1/1/2021 1:06:00 AM,553.34
1/1/2021 1:07:00 AM,371.63
1/1/2021 1:08:00 AM,195.92
1/1/2021 1:09:00 AM,130.56
1/1/2021 1:10:00 AM,228.36
1/1/2021 1:11:00 AM,-235.82
1/1/2021 1:12:00 AM,-377.86
1/1/2021 1:13:00 AM,-640.86
1/1/2021 1:14:00 AM,-858.53
1/1/2021 1:15:00 AM,-627.28
1/1/2021 1:16:00 AM,-158.57
1/1/2021 1:17:00 AM,-71.33
1/1/2021 1:18:00 AM,-13.62
1/1/2021 1:19:00 AM,-48.61
1/1/2021 1:20:00 AM,-39.46
1/1/2021 1:21:00 AM,-95.64
1/1/2021 1:22:00 AM,-206.79
1/1/2021 1:23:00 AM,-278.99
1/1/2021 1:24:00 AM,-99.21
1/1/2021 1:25:00 AM,-43.92
1/1/2021 1:26:00 AM,-84.82
1/1/2021 1:27:00 AM,108.62
1/1/2021 1:28:00 AM,185.57
1/1/2021 1:29:00 AM,276.92
1/1/2021 1:30:00 AM,376.98
1/1/2021 1:31:00 AM,468.15
1/1/2021 1:32:00 AM,209.86
1/1/2021 1:33:00 AM,144.27
1/1/2021 1:34:00 AM,-25.58
1/1/2021 1:35:00 AM,165.26
1/1/2021 1:36:00 AM,168.43
1/1/2021 1:37:00 AM,53.79
1/1/2021 1:38:00 AM,15.3
1/1/2021 1:39:00 AM,19.41
1/1/2021 1:40:00 AM,-36.03
1/1/2021 1:41:00 AM,-35.31
1/1/2021 1:42:00 AM,-46.24
1/1/2021 1:43:00 AM,-192.45
1/1/2021 1:44:00 AM,91.64
1/1/2021 1:45:00 AM,54.61
1/1/2021 1:46:00 AM,241.66
1/1/2021 1:47:00 AM,199.16
1/1/2021 1:48:00 AM,150.9
1/1/2021 1:49:00 AM,155.82
1/1/2021 1:50:00 AM,85.09
1/1/2021 1:51:00 AM,235.91
1/1/2021 1:52:00 AM,245.87
1/1/2021 1:53:00 AM,89.73
1/1/2021 1:54:00 AM,78.29
1/1/2021 1:55:00 AM,61.99
1/1/2021 1:56:00 AM,39.37
1/1/2021 1:57:00 AM,62.54
1/1/2021 1:58:00 AM,66.33
1/1/2021 1:59:00 AM,205.99
1/1/2021 2:00:00 AM,263.85
1/1/2021 2:01:00 AM,225.24
1/1/2021 2:02:00 AM,91.15
1/1/2021 2:03:00 AM,-140.38
1/1/2021 2:04:00 AM,-328.85
1/1/2021 2:05:00 AM,-556.39
1/1/2021 2:06:00 AM,-436.08
1/1/2021 2:07:00 AM,60.68
1/1/2021 2:08:00 AM,166.31
1/1/2021 2:09:00 AM,167.84
1/1/2021 2:10:00 AM,80.57
1/1/2021 2:11:00 AM,179.89
1/1/2021 2:12:00 AM,185.25
1/1/2021 2:13:00 AM,91.62
1/1/2021 2:14:00 AM,142.21
1/1/2021 2:15:00 AM,24.35
1/1/2021 2:16:00 AM,24.27
1/1/2021 2:17:00 AM,-107.75
1/1/2021 2:18:00 AM,-41.54
1/1/2021 2:19:00 AM,-142.15
1/1/2021 2:20:00 AM,-99.95
1/1/2021 2:21:00 AM,-21.28
1/1/2021 2:22:00 AM,-33.52
1/1/2021 2:23:00 AM,45.87
1/1/2021 2:24:00 AM,25.68
1/1/2021 2:25:00 AM,-361.7
1/1/2021 2:26:00 AM,-152.86
1/1/2021 2:27:00 AM,-13.91
1/1/2021 2:28:00 AM,88.07
1/1/2021 2:29:00 AM,254.69
1/1/2021 2:30:00 AM,127.99
1/1/2021 2:31:00 AM,113.96
1/1/2021 2:32:00 AM,44.42
1/1/2021 2:33:00 AM,-71.24
1/1/2021 2:34:00 AM,-142.62
1/1/2021 2:35:00 AM,-51.54
1/1/2021 2:36:00 AM,-36.47
1/1/2021 2:37:00 AM,-131.22
1/1/2021 2:38:00 AM,-23.03
1/1/2021 2:39:00 AM,17.16
1/1/2021 2:40:00 AM,146.18
1/1/2021 2:41:00 AM,41.41
1/1/2021 2:42:00 AM,8.07
1/1/2021 2:43:00 AM,-59.01
1/1/2021 2:44:00 AM,20.19
1/1/2021 2:45:00 AM,-55.71
1/1/2021 2:46:00 AM,-83.67
1/1/2021 2:47:00 AM,-9.18
1/1/2021 2:48:00 AM,-57.44
1/1/2021 2:49:00 AM,-66.59
1/1/2021 2:50:00 AM,30.34
1/1/2021 2:51:00 AM,121.7
1/1/2021 2:52:00 AM,13.16
1/1/2021 2:53:00 AM,-132.1
1/1/2021 2:54:00 AM,55.91
1/1/2021 2:55:00 AM,7.93
1/1/2021 2:56:00 AM,169.93
1/1/2021 2:57:00 AM,199.8
1/1/2021 2:58:00 AM,284.59
1/1/2021 2:59:00 AM,216.97
1/1/2021 3:00:00 AM,-0.42
1/1/2021 3:01:00 AM,-52.95
1/1/2021 3:02:00 AM,-219.91
1/1/2021 3:03:00 AM,-152.67
1/1/2021 3:04:00 AM,-114.16
1/1/2021 3:05:00 AM,-42.94
1/1/2021 3:06:00 AM,83.04
1/1/2021 3:07:00 AM,-45.15
1/1/2021 3:08:00 AM,-40.67
1/1/2021 3:09:00 AM,61.24
1/1/2021 3:10:00 AM,-44.42
1/1/2021 3:11:00 AM,-37.83
1/1/2021 3:12:00 AM,-147.02
1/1/2021 3:13:00 AM,-172.01
1/1/2021 3:14:00 AM,15.55
1/1/2021 3:15:00 AM,17.32
1/1/2021 3:16:00 AM,-74.39
1/1/2021 3:17:00 AM,-24.27
1/1/2021 3:18:00 AM,-56.05
1/1/2021 3:19:00 AM,45.36
1/1/2021 3:20:00 AM,-83.44
1/1/2021 3:21:00 AM,-4.88
1/1/2021 3:22:00 AM,52.57
1/1/2021 3:23:00 AM,43.01
1/1/2021 3:24:00 AM,-15.65
1/1/2021 3:25:00 AM,72.08
1/1/2021 3:26:00 AM,147.88
1/1/2021 3:27:00 AM,86.36
1/1/2021 3:28:00 AM,133.59
1/1/2021 3:29:00 AM,90.94
1/1/2021 3:30:00 AM,166.64
1/1/2021 3:31:00 AM,24.43
1/1/2021 3:32:00 AM,-228.25
1/1/2021 3:33:00 AM,-262.42
1/1/2021 3:34:00 AM,-135.88
1/1/2021 3:35:00 AM,63.23
1/1/2021 3:36:00 AM,111.14
1/1/2021 3:37:00 AM,131.3
1/1/2021 3:38:00 AM,12.09
1/1/2021 3:39:00 AM,12.07
1/1/2021 3:40:00 AM,66.36
1/1/2021 3:41:00 AM,33.33
1/1/2021 3:42:00 AM,120.01
1/1/2021 3:43:00 AM,96.77
1/1/2021 3:44:00 AM,101.49
1/1/2021 3:45:00 AM,-16.89
1/1/2021 3:46:00 AM,-4.51
1/1/2021 3:47:00 AM,-143.52
1/1/2021 3:48:00 AM,0.57
1/1/2021 3:49:00 AM,159.02
1/1/2021 3:50:00 AM,80.37
1/1/2021 3:51:00 AM,-12.73
1/1/2021 3:52:00 AM,4.92
1/1/2021 3:53:00 AM,-184.09
1/1/2021 3:54:00 AM,-121.06
1/1/2021 3:55:00 AM,-44.96
1/1/2021 3:56:00 AM,-141.39
1/1/2021 3:57:00 AM,-48.06
1/1/2021 3:58:00 AM,-243.47
1/1/2021 3:59:00 AM,-190.9
1/1/2021 4:00:00 AM,-29.18
1/1/2021 4:01:00 AM,-116.46
1/1/2021 4:02:00 AM,-232.29
1/1/2021 4:03:00 AM,-264.67
1/1/2021 4:04:00 AM,-343.97
1/1/2021 4:05:00 AM,-247.97
1/1/2021 4:06:00 AM,-176.01
1/1/2021 4:07:00 AM,-115.33
1/1/2021 4:08:00 AM,-5.4
1/1/2021 4:09:00 AM,-120.11
1/1/2021 4:10:00 AM,-22.58
1/1/2021 4:11:00 AM,188.95
1/1/2021 4:12:00 AM,119.81
1/1/2021 4:13:00 AM,40.27
1/1/2021 4:14:00 AM,-10.13
1/1/2021 4:15:00 AM,15.75
1/1/2021 4:16:00 AM,121.97
1/1/2021 4:17:00 AM,10.21
1/1/2021 4:18:00 AM,28.95
1/1/2021 4:19:00 AM,81.45
1/1/2021 4:20:00 AM,90.99
1/1/2021 4:21:00 AM,186.61
1/1/2021 4:22:00 AM,70.11
1/1/2021 4:23:00 AM,74.29
1/1/2021 4:24:00 AM,-16.07
1/1/2021 4:25:00 AM,9.02
1/1/2021 4:26:00 AM,188.11
1/1/2021 4:27:00 AM,316.63
1/1/2021 4:28:00 AM,333.36
1/1/2021 4:29:00 AM,111.49
1/1/2021 4:30:00 AM,91.25
1/1/2021 4:31:00 AM,29.36
1/1/2021 4:32:00 AM,-72.15
1/1/2021 4:33:00 AM,-14.68
1/1/2021 4:34:00 AM,7.2
1/1/2021 4:35:00 AM,80.32
1/1/2021 4:36:00 AM,-85.3
1/1/2021 4:37:00 AM,-201.42
1/1/2021 4:38:00 AM,-91.08
1/1/2021 4:39:00 AM,-140.59
1/1/2021 4:40:00 AM,-103.82
1/1/2021 4:41:00 AM,-245.9
1/1/2021 4:42:00 AM,-28.24
1/1/2021 4:43:00 AM,-6.15
1/1/2021 4:44:00 AM,22.34
1/1/2021 4:45:00 AM,-20.93
1/1/2021 4:46:00 AM,81.19
1/1/2021 4:47:00 AM,75.13
1/1/2021 4:48:00 AM,1.82
1/1/2021 4:49:00 AM,-47.21
1/1/2021 4:50:00 AM,-65.75
1/1/2021 4:51:00 AM,-0.72
1/1/2021 4:52:00 AM,-133.35
1/1/2021 4:53:00 AM,-114.25
1/1/2021 4:54:00 AM,-88.27
1/1/2021 4:55:00 AM,-108.03
1/1/2021 4:56:00 AM,-69.66
1/1/2021 4:57:00 AM,3.72
1/1/2021 4:58:00 AM,-17.76
1/1/2021 4:59:00 AM,-44.26
1/1/2021 5:00:00 AM,33.71
1/1/2021 5:01:00 AM,171.12
1/1/2021 5:02:00 AM,-115.55
1/1/2021 5:03:00 AM,-159.75
1/1/2021 5:04:00 AM,-52.26
1/1/2021 5:05:00 AM,-15.32
1/1/2021 5:06:00 AM,191.42
1/1/2021 5:07:00 AM,156.26
1/1/2021 5:08:00 AM,136.49
1/1/2021 5:09:00 AM,51.43
1/1/2021 5:10:00 AM,42.13
1/1/2021 5:11:00 AM,-40.6
1/1/2021 5:12:00 AM,28.75
1/1/2021 5:13:00 AM,-125.29
1/1/2021 5:14:00 AM,-5.74
1/1/2021 5:15:00 AM,-26.66
1/1/2021 5:16:00 AM,-139.73
1/1/2021 5:17:00 AM,168.92
1/1/2021 5:18:00 AM,155.31
1/1/2021 5:19:00 AM,35.58
1/1/2021 5:20:00 AM,68.73
1/1/2021 5:21:00 AM,98.56
1/1/2021 5:22:00 AM,92.78
1/1/2021 5:23:00 AM,125.78
1/1/2021 5:24:00 AM,126.96
1/1/2021 5:25:00 AM,190.56
1/1/2021 5:26:00 AM,90.59
1/1/2021 5:27:00 AM,22
1/1/2021 5:28:00 AM,-23.33
1/1/2021 5:29:00 AM,-23.11
1/1/2021 5:30:00 AM,-103.73
1/1/2021 5:31:00 AM,-144.38
1/1/2021 5:32:00 AM,-354.89
1/1/2021 5:33:00 AM,-387.74
1/1/2021 5:34:00 AM,-202.51
1/1/2021 5:35:00 AM,-16.09
1/1/2021 5:36:00 AM,5.45
1/1/2021 5:37:00 AM,117.55
1/1/2021 5:38:00 AM,160.66
1/1/2021 5:39:00 AM,217.54
1/1/2021 5:40:00 AM,129.51
1/1/2021 5:41:00 AM,57.43
1/1/2021 5:42:00 AM,88.39
1/1/2021 5:43:00 AM,52.55
1/1/2021 5:44:00 AM,151.78
1/1/2021 5:45:00 AM,99.38
1/1/2021 5:46:00 AM,143.79
1/1/2021 5:47:00 AM,87.25
1/1/2021 5:48:00 AM,138.64
1/1/2021 5:49:00 AM,180.17
1/1/2021 5:50:00 AM,282.82
1/1/2021 5:51:00 AM,304.28
1/1/2021 5:52:00 AM,447.05
1/1/2021 5:53:00 AM,280.1
1/1/2021 5:54:00 AM,289.63
1/1/2021 5:55:00 AM,253.55
1/1/2021 5:56:00 AM,275.19
1/1/2021 5:57:00 AM,206.34
1/1/2021 5:58:00 AM,150.06
1/1/2021 5:59:00 AM,34.65
1/1/2021 6:00:00 AM,-128.82
1/1/2021 6:01:00 AM,-450.05
1/1/2021 6:02:00 AM,-481.74
1/1/2021 6:03:00 AM,-43.33
1/1/2021 6:04:00 AM,87.67
1/1/2021 6:05:00 AM,63.31
1/1/2021 6:06:00 AM,24.5
1/1/2021 6:07:00 AM,-0.83
1/1/2021 6:08:00 AM,97.65
1/1/2021 6:09:00 AM,55.08
1/1/2021 6:10:00 AM,13.42
1/1/2021 6:11:00 AM,-9.79
1/1/2021 6:12:00 AM,26.01
1/1/2021 6:13:00 AM,-84.95
1/1/2021 6:14:00 AM,22.5
1/1/2021 6:15:00 AM,342.85
1/1/2021 6:16:00 AM,397.81
1/1/2021 6:17:00 AM,241.59
1/1/2021 6:18:00 AM,-95.49
1/1/2021 6:19:00 AM,-0.14
1/1/2021 6:20:00 AM,-131.51
1/1/2021 6:21:00 AM,4.97
1/1/2021 6:22:00 AM,-96
1/1/2021 6:23:00 AM,-106.42
1/1/2021 6:24:00 AM,-56.91
1/1/2021 6:25:00 AM,-52.38
1/1/2021 6:26:00 AM,-74.9
1/1/2021 6:27:00 AM,42.76
1/1/2021 6:28:00 AM,122.48
1/1/2021 6:29:00 AM,80.3
1/1/2021 6:30:00 AM,30.35
1/1/2021 6:31:00 AM,75.64
1/1/2021 6:32:00 AM,-31.85
1/1/2021 6:33:00 AM,81.88
1/1/2021 6:34:00 AM,-10.45
1/1/2021 6:35:00 AM,68.04
1/1/2021 6:36:00 AM,78.04
1/1/2021 6:37:00 AM,-8.49
1/1/2021 6:38:00 AM,44.57
1/1/2021 6:39:00 AM,-8.35
1/1/2021 6:40:00 AM,-163.44
1/1/2021 6:41:00 AM,-51.29
1/1/2021 6:42:00 AM,28.01
1/1/2021 6:43:00 AM,-24.13
1/1/2021 6:44:00 AM,-90.47
1/1/2021 6:45:00 AM,-311.71
1/1/2021 6:46:00 AM,-290.79
1/1/2021 6:47:00 AM,-176.38
1/1/2021 6:48:00 AM,-127.82
1/1/2021 6:49:00 AM,-142.67
1/1/2021 6:50:00 AM,-231.86
1/1/2021 6:51:00 AM,-244.99
1/1/2021 6:52:00 AM,-26.25
1/1/2021 6:53:00 AM,32.22
1/1/2021 6:54:00 AM,99.57
1/1/2021 6:55:00 AM,-2.85
1/1/2021 6:56:00 AM,83.45
1/1/2021 6:57:00 AM,40.23
1/1/2021 6:58:00 AM,60.51
1/1/2021 6:59:00 AM,145.3
1/1/2021 7:00:00 AM,229.49
1/1/2021 7:01:00 AM,131.23
1/1/2021 7:02:00 AM,94.83
1/1/2021 7:03:00 AM,119.81
1/1/2021 7:04:00 AM,208.56
1/1/2021 7:05:00 AM,222.66
1/1/2021 7:06:00 AM,199.01
1/1/2021 7:07:00 AM,184.05
1/1/2021 7:08:00 AM,43.49
1/1/2021 7:09:00 AM,222.24
1/1/2021 7:10:00 AM,159.69
1/1/2021 7:11:00 AM,239.11
1/1/2021 7:12:00 AM,109.81
1/1/2021 7:13:00 AM,178.07
1/1/2021 7:14:00 AM,97.15
1/1/2021 7:15:00 AM,125.64
1/1/2021 7:16:00 AM,-24.99
1/1/2021 7:17:00 AM,136.48
1/1/2021 7:18:00 AM,192.46
1/1/2021 7:19:00 AM,123.31
1/1/2021 7:20:00 AM,187.45
1/1/2021 7:21:00 AM,164.79
1/1/2021 7:22:00 AM,292.21
1/1/2021 7:23:00 AM,203.58
1/1/2021 7:24:00 AM,200.79
1/1/2021 7:25:00 AM,133.15
1/1/2021 7:26:00 AM,61.07
1/1/2021 7:27:00 AM,120.43
1/1/2021 7:28:00 AM,166.33
1/1/2021 7:29:00 AM,120.95
1/1/2021 7:30:00 AM,51.61
1/1/2021 7:31:00 AM,40.74
1/1/2021 7:32:00 AM,60.38
1/1/2021 7:33:00 AM,158.66
1/1/2021 7:34:00 AM,148.42
1/1/2021 7:35:00 AM,170.49
1/1/2021 7:36:00 AM,142.67
1/1/2021 7:37:00 AM,39.43
1/1/2021 7:38:00 AM,111.11
1/1/2021 7:39:00 AM,2.91
1/1/2021 7:40:00 AM,105.55
1/1/2021 7:41:00 AM,86.03
1/1/2021 7:42:00 AM,229.16
1/1/2021 7:43:00 AM,222.31
1/1/2021 7:44:00 AM,208.28
1/1/2021 7:45:00 AM,355.19
1/1/2021 7:46:00 AM,398.92
1/1/2021 7:47:00 AM,288.52
1/1/2021 7:48:00 AM,288.03
1/1/2021 7:49:00 AM,351.14
1/1/2021 7:50:00 AM,440.74
1/1/2021 7:51:00 AM,423.48
1/1/2021 7:52:00 AM,312.63
1/1/2021 7:53:00 AM,126.14
1/1/2021 7:54:00 AM,111.86
1/1/2021 7:55:00 AM,42.98
1/1/2021 7:56:00 AM,123.65
1/1/2021 7:57:00 AM,2.71
1/1/2021 7:58:00 AM,-24.16
1/1/2021 7:59:00 AM,-164.88
1/1/2021 8:00:00 AM,-80.29
1/1/2021 8:01:00 AM,-125.05
1/1/2021 8:02:00 AM,-119.35
1/1/2021 8:03:00 AM,-117.8
1/1/2021 8:04:00 AM,-69.22
1/1/2021 8:05:00 AM,-179.05
1/1/2021 8:06:00 AM,-160.09
1/1/2021 8:07:00 AM,-93.19
1/1/2021 8:08:00 AM,-53.54
1/1/2021 8:09:00 AM,48.27
1/1/2021 8:10:00 AM,96.89
1/1/2021 8:11:00 AM,114.88
1/1/2021 8:12:00 AM,103.52
1/1/2021 8:13:00 AM,29.68
1/1/2021 8:14:00 AM,138.02
1/1/2021 8:15:00 AM,91.62
1/1/2021 8:16:00 AM,168.36
1/1/2021 8:17:00 AM,216.89
1/1/2021 8:18:00 AM,213.25
1/1/2021 8:19:00 AM,80.7
1/1/2021 8:20:00 AM,137.4
1/1/2021 8:21:00 AM,68.91
1/1/2021 8:22:00 AM,-3.9
1/1/2021 8:23:00 AM,-95.12
1/1/2021 8:24:00 AM,-119.72
1/1/2021 8:25:00 AM,-50.39
1/1/2021 8:26:00 AM,-42.34
1/1/2021 8:27:00 AM,-64.44
1/1/2021 8:28:00 AM,-54.33
1/1/2021 8:29:00 AM,-9.37
1/1/2021 8:30:00 AM,-52.23
1/1/2021 8:31:00 AM,-122.66
1/1/2021 8:32:00 AM,-57.32
1/1/2021 8:33:00 AM,-7.56
1/1/2021 8:34:00 AM,143.33
1/1/2021 8:35:00 AM,148.24
1/1/2021 8:36:00 AM,218.56
1/1/2021 8:37:00 AM,81.33
1/1/2021 8:38:00 AM,201.75
1/1/2021 8:39:00 AM,167.9
1/1/2021 8:40:00 AM,115.07
1/1/2021 8:41:00 AM,113.16
1/1/2021 8:42:00 AM,178.26
1/1/2021 8:43:00 AM,172.6
1/1/2021 8:44:00 AM,79.68
1/1/2021 8:45:00 AM,-29.83
1/1/2021 8:46:00 AM,4
1/1/2021 8:47:00 AM,-60.47
1/1/2021 8:48:00 AM,114.51
1/1/2021 8:49:00 AM,95.35
1/1/2021 8:50:00 AM,-36.71
1/1/2021 8:51:00 AM,3.19
1/1/2021 8:52:00 AM,-29.34
1/1/2021 8:53:00 AM,90.12
1/1/2021 8:54:00 AM,23.75
1/1/2021 8:55:00 AM,-24.56
1/1/2021 8:56:00 AM,-77
1/1/2021 8:57:00 AM,92.97
1/1/2021 8:58:00 AM,87.96
1/1/2021 8:59:00 AM,-97.88
1/1/2021 9:00:00 AM,-6.64
1/1/2021 9:01:00 AM,-8.35
1/1/2021 9:02:00 AM,-157.76
1/1/2021 9:03:00 AM,-162.58
1/1/2021 9:04:00 AM,-238.92
1/1/2021 9:05:00 AM,-61.29
1/1/2021 9:06:00 AM,-74.28
1/1/2021 9:07:00 AM,62.56
1/1/2021 9:08:00 AM,-8.94
1/1/2021 9:09:00 AM,-126.97
1/1/2021 9:10:00 AM,-82.18
1/1/2021 9:11:00 AM,-217.22
1/1/2021 9:12:00 AM,-147.21
1/1/2021 9:13:00 AM,-60.25
1/1/2021 9:14:00 AM,-9.23
1/1/2021 9:15:00 AM,-147.3
1/1/2021 9:16:00 AM,-142.53
1/1/2021 9:17:00 AM,-117.87
1/1/2021 9:18:00 AM,10.17
1/1/2021 9:19:00 AM,-95.36
1/1/2021 9:20:00 AM,81.1
1/1/2021 9:21:00 AM,25.37
1/1/2021 9:22:00 AM,8.26
1/1/2021 9:23:00 AM,30.12
1/1/2021 9:24:00 AM,115.82
1/1/2021 9:25:00 AM,194.57
1/1/2021 9:26:00 AM,126.76
1/1/2021 9:27:00 AM,40.9
1/1/2021 9:28:00 AM,132.56
1/1/2021 9:29:00 AM,62.79
1/1/2021 9:30:00 AM,82.72
1/1/2021 9:31:00 AM,-13.87
1/1/2021 9:32:00 AM,147.15
1/1/2021 9:33:00 AM,239.81
1/1/2021 9:34:00 AM,207.54
1/1/2021 9:35:00 AM,110.06
1/1/2021 9:36:00 AM,104.22
1/1/2021 9:37:00 AM,122.96
1/1/2021 9:38:00 AM,98.69
1/1/2021 9:39:00 AM,98.02
1/1/2021 9:40:00 AM,87.19
1/1/2021 9:41:00 AM,-124.56
1/1/2021 9:42:00 AM,-114.34
1/1/2021 9:43:00 AM,-75.16
1/1/2021 9:44:00 AM,-106.8
1/1/2021 9:45:00 AM,-122.56
1/1/2021 9:46:00 AM,-196.08
1/1/2021 9:47:00 AM,-389.31
1/1/2021 9:48:00 AM,-679.55
1/1/2021 9:49:00 AM,-690.72
1/1/2021 9:50:00 AM,-576.21
1/1/2021 9:51:00 AM,-389.87
1/1/2021 9:52:00 AM,-372.97
1/1/2021 9:53:00 AM,-257.35
1/1/2021 9:54:00 AM,-80.22
1/1/2021 9:55:00 AM,-133.27
1/1/2021 9:56:00 AM,-155.81
1/1/2021 9:57:00 AM,-34.64
1/1/2021 9:58:00 AM,8.03
1/1/2021 9:59:00 AM,61.58
1/1/2021 10:00:00 AM,194.19
1/1/2021 10:01:00 AM,149.76
1/1/2021 10:02:00 AM,-5.54
1/1/2021 10:03:00 AM,-142.56
1/1/2021 10:04:00 AM,-280.43
1/1/2021 10:05:00 AM,-280.08
1/1/2021 10:06:00 AM,-353.82
1/1/2021 10:07:00 AM,-333.98
1/1/2021 10:08:00 AM,-308.79
1/1/2021 10:09:00 AM,-283.29
1/1/2021 10:10:00 AM,-559.23
1/1/2021 10:11:00 AM,-689.66
1/1/2021 10:12:00 AM,-563.28
1/1/2021 10:13:00 AM,-394.12
1/1/2021 10:14:00 AM,-511.3
1/1/2021 10:15:00 AM,-722.31
1/1/2021 10:16:00 AM,-768.62
1/1/2021 10:17:00 AM,-581.41
1/1/2021 10:18:00 AM,-630.99
1/1/2021 10:19:00 AM,-521.54
1/1/2021 10:20:00 AM,-500.29
1/1/2021 10:21:00 AM,-409.21
1/1/2021 10:22:00 AM,-192.62
1/1/2021 10:23:00 AM,-279.12
1/1/2021 10:24:00 AM,-465.67
1/1/2021 10:25:00 AM,-556.64
1/1/2021 10:26:00 AM,-574.6
1/1/2021 10:27:00 AM,-540.33
1/1/2021 10:28:00 AM,-460.39
1/1/2021 10:29:00 AM,-510.47
1/1/2021 10:30:00 AM,-522.03
1/1/2021 10:31:00 AM,-286.5
1/1/2021 10:32:00 AM,-40.87
1/1/2021 10:33:00 AM,57.3
1/1/2021 10:34:00 AM,14.11
1/1/2021 10:35:00 AM,150.79
1/1/2021 10:36:00 AM,235.31
1/1/2021 10:37:00 AM,188.15
1/1/2021 10:38:00 AM,128.02
1/1/2021 10:39:00 AM,-14.17
1/1/2021 10:40:00 AM,-110.56
1/1/2021 10:41:00 AM,25.52
1/1/2021 10:42:00 AM,18.87
1/1/2021 10:43:00 AM,57.96
1/1/2021 10:44:00 AM,65.6
1/1/2021 10:45:00 AM,-99.06
1/1/2021 10:46:00 AM,-33.77
1/1/2021 10:47:00 AM,-40.24
1/1/2021 10:48:00 AM,40.29
1/1/2021 10:49:00 AM,50.68
1/1/2021 10:50:00 AM,83.61
1/1/2021 10:51:00 AM,44.66
1/1/2021 10:52:00 AM,140.73
1/1/2021 10:53:00 AM,23.42
1/1/2021 10:54:00 AM,-49.58
1/1/2021 10:55:00 AM,32.98
1/1/2021 10:56:00 AM,33.35
1/1/2021 10:57:00 AM,-116.44
1/1/2021 10:58:00 AM,-65.55
1/1/2021 10:59:00 AM,101.72
1/1/2021 11:00:00 AM,14.29
1/1/2021 11:01:00 AM,112.67
1/1/2021 11:02:00 AM,-121.93
1/1/2021 11:03:00 AM,-72.89
1/1/2021 11:04:00 AM,-59.54
1/1/2021 11:05:00 AM,-60.79
1/1/2021 11:06:00 AM,53.76
1/1/2021 11:07:00 AM,-62.71
1/1/2021 11:08:00 AM,14.47
1/1/2021 11:09:00 AM,5.56
1/1/2021 11:10:00 AM,-81.66
1/1/2021 11:11:00 AM,32.97
1/1/2021 11:12:00 AM,-95.18
1/1/2021 11:13:00 AM,-23.66
1/1/2021 11:14:00 AM,-46.3
1/1/2021 11:15:00 AM,100.07
1/1/2021 11:16:00 AM,40.77
1/1/2021 11:17:00 AM,98.08
1/1/2021 11:18:00 AM,193.76
1/1/2021 11:19:00 AM,114.58
1/1/2021 11:20:00 AM,89.55
1/1/2021 11:21:00 AM,79.33
1/1/2021 11:22:00 AM,-11.44
1/1/2021 11:23:00 AM,-81.76
1/1/2021 11:24:00 AM,-21.04
1/1/2021 11:25:00 AM,-131.75
1/1/2021 11:26:00 AM,-20.71
1/1/2021 11:27:00 AM,30.27
1/1/2021 11:28:00 AM,12.46
1/1/2021 11:29:00 AM,127.2
1/1/2021 11:30:00 AM,71.74
1/1/2021 11:31:00 AM,178.22
1/1/2021 11:32:00 AM,131.52
1/1/2021 11:33:00 AM,239.79
1/1/2021 11:34:00 AM,241.77
1/1/2021 11:35:00 AM,402.13
1/1/2021 11:36:00 AM,472.47
1/1/2021 11:37:00 AM,374.32
1/1/2021 11:38:00 AM,318.85
1/1/2021 11:39:00 AM,420.06
1/1/2021 11:40:00 AM,398.07
1/1/2021 11:41:00 AM,192.36
1/1/2021 11:42:00 AM,195.08
1/1/2021 11:43:00 AM,191.59
1/1/2021 11:44:00 AM,297.88
1/1/2021 11:45:00 AM,215.76
1/1/2021 11:46:00 AM,236.15
1/1/2021 11:47:00 AM,142.94
1/1/2021 11:48:00 AM,7.34
1/1/2021 11:49:00 AM,-25.52
1/1/2021 11:50:00 AM,157.25
1/1/2021 11:51:00 AM,-21.04
1/1/2021 11:52:00 AM,-68.3
1/1/2021 11:53:00 AM,-105.34
1/1/2021 11:54:00 AM,44.64
1/1/2021 11:55:00 AM,63.38
1/1/2021 11:56:00 AM,16.28
1/1/2021 11:57:00 AM,109.97
1/1/2021 11:58:00 AM,166.12
1/1/2021 11:59:00 AM,154.85
1/1/2021 12:00:00 PM,141.02
1/1/2021 12:01:00 PM,34.65
1/1/2021 12:02:00 PM,-42.11
1/1/2021 12:03:00 PM,-42.15
1/1/2021 12:04:00 PM,90.37
1/1/2021 12:05:00 PM,-60.84
1/1/2021 12:06:00 PM,-65.92
1/1/2021 12:07:00 PM,-118.77
1/1/2021 12:08:00 PM,-68
1/1/2021 12:09:00 PM,-32.21
1/1/2021 12:10:00 PM,-120.76
1/1/2021 12:11:00 PM,-202.69
1/1/2021 12:12:00 PM,-317.15
1/1/2021 12:13:00 PM,-159.27
1/1/2021 12:14:00 PM,17.98
1/1/2021 12:15:00 PM,29.23
1/1/2021 12:16:00 PM,-3.06
1/1/2021 12:17:00 PM,4.91
1/1/2021 12:18:00 PM,-30.25
1/1/2021 12:19:00 PM,-43.58
1/1/2021 12:20:00 PM,-181.16
1/1/2021 12:21:00 PM,-28.31
1/1/2021 12:22:00 PM,-17.63
1/1/2021 12:23:00 PM,-165.67
1/1/2021 12:24:00 PM,2.6
1/1/2021 12:25:00 PM,-92.66
1/1/2021 12:26:00 PM,18.35
1/1/2021 12:27:00 PM,101.44
1/1/2021 12:28:00 PM,26.12
1/1/2021 12:29:00 PM,-29.76
1/1/2021 12:30:00 PM,147.73
1/1/2021 12:31:00 PM,222.12
1/1/2021 12:32:00 PM,66.55
1/1/2021 12:33:00 PM,53.42
1/1/2021 12:34:00 PM,13.22
1/1/2021 12:35:00 PM,34.13
1/1/2021 12:36:00 PM,91.55
1/1/2021 12:37:00 PM,-7.42
1/1/2021 12:38:00 PM,42.95
1/1/2021 12:39:00 PM,-147.04
1/1/2021 12:40:00 PM,-38.37
1/1/2021 12:41:00 PM,-44.91
1/1/2021 12:42:00 PM,23.5
1/1/2021 12:43:00 PM,-1.49
1/1/2021 12:44:00 PM,9.77
1/1/2021 12:45:00 PM,-0.22
1/1/2021 12:46:00 PM,-71.86
1/1/2021 12:47:00 PM,41.62
1/1/2021 12:48:00 PM,27.14
1/1/2021 12:49:00 PM,-9.93
1/1/2021 12:50:00 PM,-45.6
1/1/2021 12:51:00 PM,25.72
1/1/2021 12:52:00 PM,77.32
1/1/2021 12:53:00 PM,17.6
1/1/2021 12:54:00 PM,-68.42
1/1/2021 12:55:00 PM,-70.37
1/1/2021 12:56:00 PM,4.41
1/1/2021 12:57:00 PM,-29.11
1/1/2021 12:58:00 PM,-7.15
1/1/2021 12:59:00 PM,22.73
1/1/2021 1:00:00 PM,29.84
1/1/2021 1:01:00 PM,-28.03
1/1/2021 1:02:00 PM,-71.79
1/1/2021 1:03:00 PM,-106.6
1/1/2021 1:04:00 PM,-32.69
1/1/2021 1:05:00 PM,119.38
1/1/2021 1:06:00 PM,7.47
1/1/2021 1:07:00 PM,158.44
1/1/2021 1:08:00 PM,204.85
1/1/2021 1:09:00 PM,148.36
1/1/2021 1:10:00 PM,146.44
1/1/2021 1:11:00 PM,165.33
1/1/2021 1:12:00 PM,123.54
1/1/2021 1:13:00 PM,328.16
1/1/2021 1:14:00 PM,397.04
1/1/2021 1:15:00 PM,432.71
1/1/2021 1:16:00 PM,382.98
1/1/2021 1:17:00 PM,249.54
1/1/2021 1:18:00 PM,221.69
1/1/2021 1:19:00 PM,289.77
1/1/2021 1:20:00 PM,220.49
1/1/2021 1:21:00 PM,237.31
1/1/2021 1:22:00 PM,248.36
1/1/2021 1:23:00 PM,193.04
1/1/2021 1:24:00 PM,344.28
1/1/2021 1:25:00 PM,316.23
1/1/2021 1:26:00 PM,259.07
1/1/2021 1:27:00 PM,268.84
1/1/2021 1:28:00 PM,290.25
1/1/2021 1:29:00 PM,526.67
1/1/2021 1:30:00 PM,432.71
1/1/2021 1:31:00 PM,401.78
1/1/2021 1:32:00 PM,339.57
1/1/2021 1:33:00 PM,468.8
1/1/2021 1:34:00 PM,557.73
1/1/2021 1:35:00 PM,457.47
1/1/2021 1:36:00 PM,231.53
1/1/2021 1:37:00 PM,320.28
1/1/2021 1:38:00 PM,427.59
1/1/2021 1:39:00 PM,587
1/1/2021 1:40:00 PM,609.65
1/1/2021 1:41:00 PM,669.39
1/1/2021 1:42:00 PM,687
1/1/2021 1:43:00 PM,681.89
1/1/2021 1:44:00 PM,616.33
1/1/2021 1:45:00 PM,787.52
1/1/2021 1:46:00 PM,701.3
1/1/2021 1:47:00 PM,617.36
1/1/2021 1:48:00 PM,508.79
1/1/2021 1:49:00 PM,450.7
1/1/2021 1:50:00 PM,466.42
1/1/2021 1:51:00 PM,354.15
1/1/2021 1:52:00 PM,-0.79
1/1/2021 1:53:00 PM,24.39
1/1/2021 1:54:00 PM,-24.92
1/1/2021 1:55:00 PM,-39.57
1/1/2021 1:56:00 PM,-117.67
1/1/2021 1:57:00 PM,-301.32
1/1/2021 1:58:00 PM,-266.75
1/1/2021 1:59:00 PM,-49.59
1/1/2021 2:00:00 PM,23.47
1/1/2021 2:01:00 PM,69.34
1/1/2021 2:02:00 PM,73.06
1/1/2021 2:03:00 PM,109.24
1/1/2021 2:04:00 PM,15.35
1/1/2021 2:05:00 PM,100.25
1/1/2021 2:06:00 PM,153.38
1/1/2021 2:07:00 PM,104.71
1/1/2021 2:08:00 PM,137.49
1/1/2021 2:09:00 PM,159.99
1/1/2021 2:10:00 PM,94.89
1/1/2021 2:11:00 PM,-7.38
1/1/2021 2:12:00 PM,79.55
1/1/2021 2:13:00 PM,4.31