,RegDTest
00:00:00,0.00633
00:00:02,0.00628
00:00:04,-0.00434
00:00:06,-0.01892
00:00:08,-0.04334
00:00:10,-0.07157
00:00:12,-0.09979
00:00:14,-0.13112
00:00:16,-0.16364
00:00:18,-0.19615
00:00:20,-0.22867
00:00:22,-0.26119
00:00:24,-0.29371
00:00:26,-0.32622
00:00:28,-0.34946
00:00:30,-0.36929
00:00:32,-0.38911
00:00:34,-0.40184
00:00:36,-0.41182
00:00:38,-0.4218
00:00:40,-0.43177
00:00:42,-0.43439
00:00:44,-0.43426
00:00:46,-0.43414
00:00:48,-0.42454
00:00:50,-0.41137
00:00:52,-0.39819
00:00:54,-0.38502
00:00:56,-0.37184
00:00:58,-0.35867
00:01:00,-0.34549
00:01:02,-0.32724
00:01:04,-0.30705
00:01:06,-0.28687
00:01:08,-0.26668
00:01:10,-0.26106
00:01:12,-0.24892
00:01:14,-0.23234
00:01:16,-0.21577
00:01:18,-0.1992
00:01:20,-0.18631
00:01:22,-0.17482
00:01:24,-0.16115
00:01:26,-0.14665
00:01:28,-0.13524
00:01:30,-0.125
00:01:32,-0.11477
00:01:34,-0.10453
00:01:36,-0.09429
00:01:38,-0.07864
00:01:40,-0.06101
00:01:42,-0.04337
00:01:44,-0.02574
00:01:46,-0.0081
00:01:48,0.00954
00:01:50,0.02717
00:01:52,0.04481
00:01:54,0.06597
00:01:56,0.08842
00:01:58,0.11088
00:02:00,0.13333
00:02:02,0.15668
00:02:04,0.18037
00:02:06,0.20406
00:02:08,0.22774
00:02:10,0.24362
00:02:12,0.25658
00:02:14,0.26954
00:02:16,0.28249
00:02:18,0.29281
00:02:20,0.30216
00:02:22,0.3115
00:02:24,0.32084
00:02:26,0.33018
00:02:28,0.3452
00:02:30,0.36234
00:02:32,0.37947
00:02:34,0.3966
00:02:36,0.42106
00:02:38,0.44828
00:02:40,0.4755
00:02:42,0.49512
00:02:44,0.51564
00:02:46,0.54415
00:02:48,0.57206
00:02:50,0.59975
00:02:52,0.62744
00:02:54,0.6607
00:02:56,0.69609
00:02:58,0.73149
00:03:00,0.76689
00:03:02,0.80228
00:03:04,0.82814
00:03:06,0.85042
00:03:08,0.8727
00:03:10,0.89095
00:03:12,0.90768
00:03:14,0.92441
00:03:16,0.94113
00:03:18,0.95786
00:03:20,0.97459
00:03:22,0.99132
00:03:24,0.99578
00:03:26,0.99561
00:03:28,0.99545
00:03:30,0.99528
00:03:32,0.99512
00:03:34,0.99495
00:03:36,0.99479
00:03:38,0.99462
00:03:40,0.99446
00:03:42,0.99429
00:03:44,0.99412
00:03:46,0.99396
00:03:48,0.99379
00:03:50,0.99363
00:03:52,0.99346
00:03:54,0.9933
00:03:56,0.98607
00:03:58,0.97624
00:04:00,0.96641
00:04:02,0.95141
00:04:04,0.93449
00:04:06,0.91758
00:04:08,0.90067
00:04:10,0.88375
00:04:12,0.86684
00:04:14,0.84993
00:04:16,0.83301
00:04:18,0.8161
00:04:20,0.7994
00:04:22,0.78279
00:04:24,0.76618
00:04:26,0.74957
00:04:28,0.73296
00:04:30,0.71635
00:04:32,0.69974
00:04:34,0.68313
00:04:36,0.66652
00:04:38,0.64991
00:04:40,0.6333
00:04:42,0.61633
00:04:44,0.59922
00:04:46,0.58212
00:04:48,0.56501
00:04:50,0.5479
00:04:52,0.5308
00:04:54,0.51923
00:04:56,0.50974
00:04:58,0.50026
00:05:00,0.49078
00:05:02,0.48129
00:05:04,0.47181
00:05:06,0.46604
00:05:08,0.4617
00:05:10,0.45736
00:05:12,0.45302
00:05:14,0.44868
00:05:16,0.44435
00:05:18,0.44001
00:05:20,0.43567
00:05:22,0.43573
00:05:24,0.43747
00:05:26,0.4392
00:05:28,0.44094
00:05:30,0.44268
00:05:32,0.44442
00:05:34,0.44615
00:05:36,0.44668
00:05:38,0.44676
00:05:40,0.44684
00:05:42,0.44691
00:05:44,0.44699
00:05:46,0.44706
00:05:48,0.44714
00:05:50,0.44721
00:05:52,0.44729
00:05:54,0.45415
00:05:56,0.46351
00:05:58,0.47287
00:06:00,0.48223
00:06:02,0.49426
00:06:04,0.50733
00:06:06,0.5204
00:06:08,0.53348
00:06:10,0.54655
00:06:12,0.55348
00:06:14,0.55811
00:06:16,0.56274
00:06:18,0.56738
00:06:20,0.57201
00:06:22,0.57664
00:06:24,0.58127
00:06:26,0.5859
00:06:28,0.59053
00:06:30,0.59089
00:06:32,0.58963
00:06:34,0.58836
00:06:36,0.5807
00:06:38,0.57064
00:06:40,0.56059
00:06:42,0.54604
00:06:44,0.52982
00:06:46,0.51359
00:06:48,0.49737
00:06:50,0.48115
00:06:52,0.46493
00:06:54,0.4487
00:06:56,0.43248
00:06:58,0.42205
00:07:00,0.41376
00:07:02,0.40547
00:07:04,0.3995
00:07:06,0.39443
00:07:08,0.38937
00:07:10,0.3843
00:07:12,0.37793
00:07:14,0.37105
00:07:16,0.36417
00:07:18,0.35729
00:07:20,0.3568
00:07:22,0.35866
00:07:24,0.37247
00:07:26,0.39086
00:07:28,0.40926
00:07:30,0.43219
00:07:32,0.45679
00:07:34,0.48139
00:07:36,0.506
00:07:38,0.5306
00:07:40,0.5552
00:07:42,0.5798
00:07:44,0.6044
00:07:46,0.62859
00:07:48,0.65263
00:07:50,0.67667
00:07:52,0.70071
00:07:54,0.72475
00:07:56,0.74879
00:07:58,0.77283
00:08:00,0.79033
00:08:02,0.80533
00:08:04,0.82033
00:08:06,0.83533
00:08:08,0.85033
00:08:10,0.86533
00:08:12,0.88033
00:08:14,0.89533
00:08:16,0.91033
00:08:18,0.91768
00:08:20,0.92217
00:08:22,0.92667
00:08:24,0.92147
00:08:26,0.91263
00:08:28,0.90379
00:08:30,0.88895
00:08:32,0.87188
00:08:34,0.8548
00:08:36,0.83773
00:08:38,0.81364
00:08:40,0.78682
00:08:42,0.76001
00:08:44,0.7332
00:08:46,0.70418
00:08:48,0.67436
00:08:50,0.64455
00:08:52,0.61473
00:08:54,0.58491
00:08:56,0.55509
00:08:58,0.53108
00:09:00,0.50932
00:09:02,0.48757
00:09:04,0.47496
00:09:06,0.46579
00:09:08,0.46473
00:09:10,0.46676
00:09:12,0.49101
00:09:14,0.52356
00:09:16,0.55611
00:09:18,0.5651
00:09:20,0.59517
00:09:22,0.63669
00:09:24,0.68375
00:09:26,0.73285
00:09:28,0.80275
00:09:30,0.842
00:09:32,0.86666
00:09:34,0.89133
00:09:36,0.90772
00:09:38,0.92093
00:09:40,0.93413
00:09:42,0.94733
00:09:44,0.95459
00:09:46,0.95964
00:09:48,0.96469
00:09:50,0.96975
00:09:52,0.9748
00:09:54,0.97985
00:09:56,0.98491
00:09:58,0.98703
00:10:00,0.98805
00:10:02,0.98906
00:10:04,0.99007
00:10:06,0.99109
00:10:08,0.9921
00:10:10,0.99311
00:10:12,0.99413
00:10:14,0.99514
00:10:16,0.99616
00:10:18,0.99717
00:10:20,0.99818
00:10:22,0.99846
00:10:24,0.99846
00:10:26,0.99846
00:10:28,0.99846
00:10:30,0.99846
00:10:32,0.99845
00:10:34,0.99845
00:10:36,0.99845
00:10:38,0.99845
00:10:40,0.99845
00:10:42,0.99845
00:10:44,0.99845
00:10:46,0.99844
00:10:48,0.99844
00:10:50,0.99844
00:10:52,0.99844
00:10:54,0.99844
00:10:56,0.99844
00:10:58,0.99844
00:11:00,0.99843
00:11:02,0.99843
00:11:04,0.99843
00:11:06,0.99843
00:11:08,0.99843
00:11:10,0.99843
00:11:12,0.99843
00:11:14,0.99842
00:11:16,0.99842
00:11:18,0.99842
00:11:20,0.99842
00:11:22,0.99842
00:11:24,0.99842
00:11:26,0.99842
00:11:28,0.99841
00:11:30,0.99841
00:11:32,0.99841
00:11:34,0.99841
00:11:36,0.99841
00:11:38,0.99841
00:11:40,0.9984
00:11:42,0.9984
00:11:44,0.9984
00:11:46,0.9984
00:11:48,0.9984
00:11:50,0.9984
00:11:52,0.9984
00:11:54,0.99839
00:11:56,0.99839
00:11:58,0.99839
00:12:00,0.99839
00:12:02,0.99839
00:12:04,0.99839
00:12:06,0.99839
00:12:08,0.99838
00:12:10,0.99838
00:12:12,0.99838
00:12:14,0.99838
00:12:16,0.99838
00:12:18,0.99838
00:12:20,0.99838
00:12:22,0.99837
00:12:24,0.99837
00:12:26,0.99837
00:12:28,0.99837
00:12:30,0.99837
00:12:32,0.99036
00:12:34,0.97925
00:12:36,0.95828
00:12:38,0.93365
00:12:40,0.90901
00:12:42,0.87947
00:12:44,0.84804
00:12:46,0.81661
00:12:48,0.78518
00:12:50,0.75375
00:12:52,0.72858
00:12:54,0.7058
00:12:56,0.68303
00:12:58,0.66193
00:13:00,0.64148
00:13:02,0.62103
00:13:04,0.60058
00:13:06,0.57697
00:13:08,0.55219
00:13:10,0.5274
00:13:12,0.51049
00:13:14,0.49649
00:13:16,0.48249
00:13:18,0.4717
00:13:20,0.46214
00:13:22,0.45258
00:13:24,0.44301
00:13:26,0.42635
00:13:28,0.40699
00:13:30,0.38762
00:13:32,0.35842
00:13:34,0.32539
00:13:36,0.29236
00:13:38,0.256
00:13:40,0.17067
00:13:42,0.08534
00:13:44,0
00:13:46,0
00:13:48,-0.04058
00:13:50,-0.08116
00:13:52,-0.12175
00:13:54,-0.16233
00:13:56,-0.16233
00:13:58,-0.20744
00:14:00,-0.25255
00:14:02,-0.29404
00:14:04,-0.33414
00:14:06,-0.37423
00:14:08,-0.41433
00:14:10,-0.45442
00:14:12,-0.48805
00:14:14,-0.51912
00:14:16,-0.55018
00:14:18,-0.58124
00:14:20,-0.61101
00:14:22,-0.64027
00:14:24,-0.66953
00:14:26,-0.70011
00:14:28,-0.7312
00:14:30,-0.7623
00:14:32,-0.79339
00:14:34,-0.81582
00:14:36,-0.83486
00:14:38,-0.85389
00:14:40,-0.86546
00:14:42,-0.87413
00:14:44,-0.86781
00:14:46,-0.85572
00:14:48,-0.83828
00:14:50,-0.81871
00:14:52,-0.79914
00:14:54,-0.77958
00:14:56,-0.76001
00:14:58,-0.74044
00:15:00,-0.72088
00:15:02,-0.70131
00:15:04,-0.68174
00:15:06,-0.66218
00:15:08,-0.64911
00:15:10,-0.6386
00:15:12,-0.62809
00:15:14,-0.61758
00:15:16,-0.60707
00:15:18,-0.59657
00:15:20,-0.58909
00:15:22,-0.58284
00:15:24,-0.57658
00:15:26,-0.58055
00:15:28,-0.58848
00:15:30,-0.6048
00:15:32,-0.62439
00:15:34,-0.65036
00:15:36,-0.67892
00:15:38,-0.70748
00:15:40,-0.73604
00:15:42,-0.76461
00:15:44,-0.79317
00:15:46,-0.82173
00:15:48,-0.84586
00:15:50,-0.86823
00:15:52,-0.89059
00:15:54,-0.91296
00:15:56,-0.93533
00:15:58,-0.95486
00:16:00,-0.97329
00:16:02,-0.99173
00:16:04,-0.99696
00:16:06,-0.99684
00:16:08,-0.99672
00:16:10,-0.9966
00:16:12,-0.99648
00:16:14,-0.99636
00:16:16,-0.99624
00:16:18,-0.99612
00:16:20,-0.996
00:16:22,-0.99588
00:16:24,-0.99576
00:16:26,-0.99564
00:16:28,-0.99552
00:16:30,-0.9954
00:16:32,-0.99528
00:16:34,-0.99516
00:16:36,-0.99504
00:16:38,-0.99492
00:16:40,-0.99479
00:16:42,-0.99467
00:16:44,-0.99455
00:16:46,-0.99443
00:16:48,-0.99431
00:16:50,-0.99419
00:16:52,-0.99407
00:16:54,-0.99395
00:16:56,-0.99383
00:16:58,-0.99371
00:17:00,-0.99359
00:17:02,-0.99347
00:17:04,-0.99335
00:17:06,-0.99323
00:17:08,-0.99311
00:17:10,-0.99299
00:17:12,-0.99287
00:17:14,-0.99275
00:17:16,-0.99263
00:17:18,-0.99251
00:17:20,-0.99239
00:17:22,-0.99227
00:17:24,-0.99215
00:17:26,-0.99203
00:17:28,-0.99191
00:17:30,-0.98586
00:17:32,-0.97747
00:17:34,-0.96908
00:17:36,-0.96069
00:17:38,-0.9523
00:17:40,-0.94391
00:17:42,-0.93552
00:17:44,-0.92713
00:17:46,-0.92226
00:17:48,-0.91879
00:17:50,-0.91532
00:17:52,-0.91184
00:17:54,-0.90837
00:17:56,-0.9049
00:17:58,-0.90143
00:18:00,-0.90065
00:18:02,-0.90093
00:18:04,-0.9012
00:18:06,-0.90148
00:18:08,-0.89343
00:18:10,-0.88202
00:18:12,-0.87062
00:18:14,-0.85921
00:18:16,-0.83836
00:18:18,-0.8138
00:18:20,-0.78924
00:18:22,-0.76468
00:18:24,-0.7491
00:18:26,-0.73713
00:18:28,-0.72517
00:18:30,-0.71515
00:18:32,-0.7059
00:18:34,-0.69665
00:18:36,-0.6874
00:18:38,-0.67815
00:18:40,-0.6689
00:18:42,-0.65965
00:18:44,-0.64848
00:18:46,-0.63654
00:18:48,-0.63163
00:18:50,-0.62953
00:18:52,-0.62743
00:18:54,-0.63539
00:18:56,-0.64728
00:18:58,-0.66662
00:19:00,-0.68888
00:19:02,-0.71676
00:19:04,-0.74693
00:19:06,-0.77711
00:19:08,-0.80728
00:19:10,-0.83746
00:19:12,-0.86618
00:19:14,-0.89434
00:19:16,-0.9225
00:19:18,-0.95066
00:19:20,-0.97882
00:19:22,-0.99627
00:19:24,-0.99994
00:19:26,-0.99985
00:19:28,-0.99977
00:19:30,-0.99969
00:19:32,-0.9996
00:19:34,-0.99952
00:19:36,-0.99943
00:19:38,-0.99935
00:19:40,-0.99926
00:19:42,-0.99918
00:19:44,-0.99909
00:19:46,-0.99901
00:19:48,-0.98012
00:19:50,-0.95364
00:19:52,-0.88284
00:19:54,-0.82345
00:19:56,-0.77586
00:19:58,-0.72828
00:20:00,-0.6807
00:20:02,-0.63311
00:20:04,-0.58553
00:20:06,-0.53795
00:20:08,-0.49036
00:20:10,-0.44935
00:20:12,-0.4109
00:20:14,-0.37246
00:20:16,-0.34324
00:20:18,-0.3176
00:20:20,-0.30054
00:20:22,-0.28682
00:20:24,-0.28364
00:20:26,-0.28451
00:20:28,-0.29428
00:20:30,-0.30752
00:20:32,-0.32076
00:20:34,-0.34171
00:20:36,-0.36569
00:20:38,-0.38968
00:20:40,-0.41367
00:20:42,-0.43586
00:20:44,-0.45735
00:20:46,-0.47883
00:20:48,-0.50031
00:20:50,-0.5171
00:20:52,-0.53207
00:20:54,-0.54705
00:20:56,-0.56203
00:20:58,-0.577
00:21:00,-0.59198
00:21:02,-0.60172
00:21:04,-0.60938
00:21:06,-0.61705
00:21:08,-0.62471
00:21:10,-0.63238
00:21:12,-0.64004
00:21:14,-0.64771
00:21:16,-0.64732
00:21:18,-0.64364
00:21:20,-0.63997
00:21:22,-0.62991
00:21:24,-0.61733
00:21:26,-0.60476
00:21:28,-0.59218
00:21:30,-0.5796
00:21:32,-0.56702
00:21:34,-0.55659
00:21:36,-0.54702
00:21:38,-0.53745
00:21:40,-0.52787
00:21:42,-0.5183
00:21:44,-0.50873
00:21:46,-0.50935
00:21:48,-0.51404
00:21:50,-0.51873
00:21:52,-0.52342
00:21:54,-0.52932
00:21:56,-0.53569
00:21:58,-0.54207
00:22:00,-0.54845
00:22:02,-0.55482
00:22:04,-0.56925
00:22:06,-0.57423
00:22:08,-0.60678
00:22:10,-0.64034
00:22:12,-0.66909
00:22:14,-0.69784
00:22:16,-0.72659
00:22:18,-0.76438
00:22:20,-0.80578
00:22:22,-0.84719
00:22:24,-0.88859
00:22:26,-0.93
00:22:28,-0.9714
00:22:30,-0.99528
00:22:32,-0.99999
00:22:34,-0.99999
00:22:36,-0.99998
00:22:38,-0.99997
00:22:40,-0.99996
00:22:42,-0.99996
00:22:44,-0.99995
00:22:46,-0.99994
00:22:48,-0.99993
00:22:50,-0.99992
00:22:52,-0.99992
00:22:54,-0.99991
00:22:56,-1
00:22:58,-1
00:23:00,-1
00:23:02,-1
00:23:04,-1
00:23:06,-1
00:23:08,-1
00:23:10,-1
00:23:12,-1
00:23:14,-1
00:23:16,-1
00:23:18,-1
00:23:20,-1
00:23:22,-1
00:23:24,-1
00:23:26,-1
00:23:28,-1
00:23:30,-1
00:23:32,-1
00:23:34,-1
00:23:36,-1
00:23:38,-1
00:23:40,-1
00:23:42,-1
00:23:44,-1
00:23:46,-1
00:23:48,-1
00:23:50,-1
00:23:52,-1
00:23:54,-1
00:23:56,-1
00:23:58,-1
00:24:00,-1
00:24:02,-1
00:24:04,-1
00:24:06,-1
00:24:08,-1
00:24:10,-1
00:24:12,-1
00:24:14,-1
00:24:16,-1
00:24:18,-1
00:24:20,-1
00:24:22,-1
00:24:24,-1
00:24:26,-1
00:24:28,-1
00:24:30,-0.99332
00:24:32,-0.97526
00:24:34,-0.9417
00:24:36,-0.93297
00:24:38,-0.8588
00:24:40,-0.79291
00:24:42,-0.73604
00:24:44,-0.6704
00:24:46,-0.60201
00:24:48,-0.52439
00:24:50,-0.44402
00:24:52,-0.35865
00:24:54,-0.27178
00:24:56,-0.18491
00:24:58,-0.09804
00:25:00,-0.01117
00:25:02,0.0757
00:25:04,0.16257
00:25:06,0.24944
00:25:08,0.32805
00:25:10,0.40415
00:25:12,0.42126
00:25:14,0.52294
00:25:16,0.59839
00:25:18,0.65641
00:25:20,0.73475
00:25:22,0.78328
00:25:24,0.82073
00:25:26,0.84959
00:25:28,0.87578
00:25:30,0.8684
00:25:32,0.88875
00:25:34,0.90452
00:25:36,0.91541
00:25:38,0.9263
00:25:40,0.93719
00:25:42,0.94808
00:25:44,0.95898
00:25:46,0.96451
00:25:48,0.96848
00:25:50,0.97244
00:25:52,0.97641
00:25:54,0.98038
00:25:56,0.98434
00:25:58,0.98831
00:26:00,0.98985
00:26:02,0.99065
00:26:04,0.98128
00:26:06,0.96889
00:26:08,0.94938
00:26:10,0.92773
00:26:12,0.90608
00:26:14,0.88443
00:26:16,0.86278
00:26:18,0.85777
00:26:20,0.8154
00:26:22,0.77508
00:26:24,0.73919
00:26:26,0.70331
00:26:28,0.66743
00:26:30,0.63154
00:26:32,0.59566
00:26:34,0.55978
00:26:36,0.52389
00:26:38,0.48801
00:26:40,0.45756
00:26:42,0.42872
00:26:44,0.39988
00:26:46,0.38091
00:26:48,0.36485
00:26:50,0.34879
00:26:52,0.33273
00:26:54,0.31667
00:26:56,0.30061
00:26:58,0.27622
00:27:00,0.24933
00:27:02,0.22243
00:27:04,0.19554
00:27:06,0.16542
00:27:08,0.13437
00:27:10,0.10331
00:27:12,0.09629
00:27:14,0.04925
00:27:16,0.01203
00:27:18,-0.01772
00:27:20,-0.04746
00:27:22,-0.07721
00:27:24,-0.08411
00:27:26,-0.12028
00:27:28,-0.14329
00:27:30,-0.15905
00:27:32,-0.1748
00:27:34,-0.19056
00:27:36,-0.20077
00:27:38,-0.20934
00:27:40,-0.21792
00:27:42,-0.22649
00:27:44,-0.23507
00:27:46,-0.24045
00:27:48,-0.24491
00:27:50,-0.24936
00:27:52,-0.25382
00:27:54,-0.25828
00:27:56,-0.26274
00:27:58,-0.25801
00:28:00,-0.25043
00:28:02,-0.24285
00:28:04,-0.22423
00:28:06,-0.20217
00:28:08,-0.18012
00:28:10,-0.14908
00:28:12,-0.14071
00:28:14,-0.07709
00:28:16,-0.0216
00:28:18,-0.09217
00:28:20,-0.09754
00:28:22,-0.09195
00:28:24,-0.08636
00:28:26,-0.08077
00:28:28,-0.07518
00:28:30,-0.06959
00:28:32,-0.064
00:28:34,-0.06111
00:28:36,-0.06751
00:28:38,-0.07391
00:28:40,-0.08031
00:28:42,-0.08671
00:28:44,-0.09311
00:28:46,-0.09951
00:28:48,-0.10532
00:28:50,-0.1092
00:28:52,-0.11308
00:28:54,-0.11396
00:28:56,-0.10459
00:28:58,-0.09523
00:29:00,-0.08586
00:29:02,-0.0765
00:29:04,-0.06713
00:29:06,-0.05963
00:29:08,-0.05843
00:29:10,-0.05969
00:29:12,-0.06952
00:29:14,-0.07935
00:29:16,-0.08918
00:29:18,-0.09776
00:29:20,-0.10198
00:29:22,-0.10621
00:29:24,-0.11133
00:29:26,-0.11962
00:29:28,-0.12791
00:29:30,-0.1362
00:29:32,-0.14449
00:29:34,-0.15141
00:29:36,-0.15348
00:29:38,-0.15556
00:29:40,-0.15763
00:29:42,-0.15757
00:29:44,-0.15023
00:29:46,-0.14081
00:29:48,-0.12437
00:29:50,-0.10793
00:29:52,-0.09149
00:29:54,-0.07517
00:29:56,-0.0593
00:29:58,-0.04342
00:30:00,-0.02754
00:30:02,-0.01166
00:30:04,0.00421
00:30:06,0.02009
00:30:08,0.03339
00:30:10,0.03753
00:30:12,0.04166
00:30:14,0.04381
00:30:16,0.03926
00:30:18,0.03471
00:30:20,0.03016
00:30:22,0.02319
00:30:24,0.00776
00:30:26,-0.00767
00:30:28,-0.0227
00:30:30,-0.0363
00:30:32,-0.0499
00:30:34,-0.0635
00:30:36,-0.0771
00:30:38,-0.0907
00:30:40,-0.1043
00:30:42,-0.1179
00:30:44,-0.12926
00:30:46,-0.13258
00:30:48,-0.1359
00:30:50,-0.13922
00:30:52,-0.14254
00:30:54,-0.14455
00:30:56,-0.14207
00:30:58,-0.13959
00:31:00,-0.13712
00:31:02,-0.13464
00:31:04,-0.13216
00:31:06,-0.12968
00:31:08,-0.1272
00:31:10,-0.12473
00:31:12,-0.12225
00:31:14,-0.11977
00:31:16,-0.11971
00:31:18,-0.12804
00:31:20,-0.13637
00:31:22,-0.1447
00:31:24,-0.15437
00:31:26,-0.16865
00:31:28,-0.18294
00:31:30,-0.19722
00:31:32,-0.2115
00:31:34,-0.22579
00:31:36,-0.24007
00:31:38,-0.25435
00:31:40,-0.26864
00:31:42,-0.28633
00:31:44,-0.3092
00:31:46,-0.31321
00:31:48,-0.33162
00:31:50,-0.35191
00:31:52,-0.37221
00:31:54,-0.3925
00:31:56,-0.41279
00:31:58,-0.43308
00:32:00,-0.45338
00:32:02,-0.47367
00:32:04,-0.49173
00:32:06,-0.50192
00:32:08,-0.51212
00:32:10,-0.51896
00:32:12,-0.51395
00:32:14,-0.50585
00:32:16,-0.48662
00:32:18,-0.46353
00:32:20,-0.42728
00:32:22,-0.38714
00:32:24,-0.33297
00:32:26,-0.2788
00:32:28,-0.22462
00:32:30,-0.1687
00:32:32,-0.10662
00:32:34,-0.04453
00:32:36,0.02018
00:32:38,0.09388
00:32:40,0.16758
00:32:42,0.25822
00:32:44,0.37569
00:32:46,0.39136
00:32:48,0.46124
00:32:50,0.53112
00:32:52,0.59722
00:32:54,0.64684
00:32:56,0.67985
00:32:58,0.69642
00:33:00,0.71299
00:33:02,0.72956
00:33:04,0.74281
00:33:06,0.74439
00:33:08,0.74596
00:33:10,0.74469
00:33:12,0.73349
00:33:14,0.71944
00:33:16,0.69512
00:33:18,0.67081
00:33:20,0.64649
00:33:22,0.62218
00:33:24,0.59786
00:33:26,0.57355
00:33:28,0.54923
00:33:30,0.52492
00:33:32,0.5006
00:33:34,0.47795
00:33:36,0.46108
00:33:38,0.44421
00:33:40,0.42735
00:33:42,0.41048
00:33:44,0.39699
00:33:46,0.39552
00:33:48,0.39405
00:33:50,0.39478
00:33:52,0.40305
00:33:54,0.41437
00:33:56,0.4363
00:33:58,0.45823
00:34:00,0.48016
00:34:02,0.50209
00:34:04,0.52405
00:34:06,0.54612
00:34:08,0.5682
00:34:10,0.59027
00:34:12,0.61235
00:34:14,0.63442
00:34:16,0.65649
00:34:18,0.67857
00:34:20,0.70064
00:34:22,0.72271
00:34:24,0.74479
00:34:26,0.76566
00:34:28,0.78234
00:34:30,0.79902
00:34:32,0.81277
00:34:34,0.81648
00:34:36,0.81792
00:34:38,0.81146
00:34:40,0.805
00:34:42,0.79501
00:34:44,0.7775
00:34:46,0.77412
00:34:48,0.75912
00:34:50,0.74037
00:34:52,0.70833
00:34:54,0.67629
00:34:56,0.64425
00:34:58,0.61221
00:35:00,0.58017
00:35:02,0.54813
00:35:04,0.51472
00:35:06,0.4765
00:35:08,0.43827
00:35:10,0.40005
00:35:12,0.36284
00:35:14,0.32918
00:35:16,0.29552
00:35:18,0.26186
00:35:20,0.22975
00:35:22,0.20303
00:35:24,0.1763
00:35:26,0.14957
00:35:28,0.12284
00:35:30,0.09611
00:35:32,0.06938
00:35:34,0.04492
00:35:36,0.02818
00:35:38,0.01145
00:35:40,-0.00214
00:35:42,-0.00446
00:35:44,-0.00678
00:35:46,-0.00645
00:35:48,0.00294
00:35:50,0.01467
00:35:52,0.03482
00:35:54,0.05496
00:35:56,0.07773
00:35:58,0.10954
00:36:00,0.14136
00:36:02,0.17318
00:36:04,0.20425
00:36:06,0.23268
00:36:08,0.26112
00:36:10,0.28658
00:36:12,0.30164
00:36:14,0.3167
00:36:16,0.32843
00:36:18,0.32877
00:36:20,0.32912
00:36:22,0.32946
00:36:24,0.3298
00:36:26,0.33014
00:36:28,0.33049
00:36:30,0.33083
00:36:32,0.33117
00:36:34,0.33151
00:36:36,0.33186
00:36:38,0.3322
00:36:40,0.33254
00:36:42,0.33183
00:36:44,0.3275
00:36:46,0.32068
00:36:48,0.30511
00:36:50,0.28954
00:36:52,0.27397
00:36:54,0.25599
00:36:56,0.22243
00:36:58,0.19554
00:37:00,0.16542
00:37:02,0.13437
00:37:04,0.10331
00:37:06,0.09629
00:37:08,0.04925
00:37:10,0.01203
00:37:12,-0.01772
00:37:14,-0.04746
00:37:16,-0.07721
00:37:18,-0.08411
00:37:20,-0.12028
00:37:22,-0.14329
00:37:24,-0.15905
00:37:26,-0.1748
00:37:28,-0.19056
00:37:30,-0.20077
00:37:32,-0.20934
00:37:34,-0.21792
00:37:36,-0.22649
00:37:38,-0.23507
00:37:40,-0.24045
00:37:42,-0.24491
00:37:44,-0.24936
00:37:46,-0.25382
00:37:48,-0.25828
00:37:50,-0.26274
00:37:52,-0.25801
00:37:54,-0.25043
00:37:56,-0.24285
00:37:58,-0.22423
00:38:00,-0.20217
00:38:02,-0.18012
00:38:04,-0.14908
00:38:06,-0.14071
00:38:08,-0.07709
00:38:10,-0.0216
00:38:12,0.02466
00:38:14,0.07092
00:38:16,0.11718
00:38:18,0.16344
00:38:20,0.2097
00:38:22,0.25595
00:38:24,0.30221
00:38:26,0.34511
00:38:28,0.38695
00:38:30,0.42878
00:38:32,0.47062
00:38:34,0.5052
00:38:36,0.53754
00:38:38,0.56987
00:38:40,0.59456
00:38:42,0.61682
00:38:44,0.63908
00:38:46,0.66134
00:38:48,0.67515
00:38:50,0.68621
00:38:52,0.69726
00:38:54,0.70788
00:38:56,0.71835
00:38:58,0.72882
00:39:00,0.73929
00:39:02,0.75514
00:39:04,0.77269
00:39:06,0.77691
00:39:08,0.80236
00:39:10,0.81897
00:39:12,0.83015
00:39:14,0.84134
00:39:16,0.85253
00:39:18,0.8513
00:39:20,0.84597
00:39:22,0.83183
00:39:24,0.81495
00:39:26,0.79189
00:39:28,0.76683
00:39:30,0.74177
00:39:32,0.72569
00:39:34,0.71253
00:39:36,0.70977
00:39:38,0.7104
00:39:40,0.71104
00:39:42,0.72297
00:39:44,0.73846
00:39:46,0.75394
00:39:48,0.76943
00:39:50,0.79038
00:39:52,0.81307
00:39:54,0.83576
00:39:56,0.85844
00:39:58,0.88113
00:40:00,0.90382
