,RegATest
00:00:00,-0.2155
00:00:02,-0.23133
00:00:04,-0.24689
00:00:06,-0.26235
00:00:08,-0.27784
00:00:10,-0.29342
00:00:12,-0.30881
00:00:14,-0.32408
00:00:16,-0.33922
00:00:18,-0.35425
00:00:20,-0.35805
00:00:22,-0.38039
00:00:24,-0.39907
00:00:26,-0.41394
00:00:28,-0.42878
00:00:30,-0.44361
00:00:32,-0.45854
00:00:34,-0.47332
00:00:36,-0.48826
00:00:38,-0.50329
00:00:40,-0.51821
00:00:42,-0.53323
00:00:44,-0.54827
00:00:46,-0.56334
00:00:48,-0.57817
00:00:50,-0.59273
00:00:52,-0.60707
00:00:54,-0.62133
00:00:56,-0.63531
00:00:58,-0.64915
00:01:00,-0.66286
00:01:02,-0.67633
00:01:04,-0.68963
00:01:06,-0.70276
00:01:08,-0.71578
00:01:10,-0.72847
00:01:12,-0.74054
00:01:14,-0.752
00:01:16,-0.76281
00:01:18,-0.77319
00:01:20,-0.77579
00:01:22,-0.79024
00:01:24,-0.80188
00:01:26,-0.81093
00:01:28,-0.81975
00:01:30,-0.82833
00:01:32,-0.83665
00:01:34,-0.84447
00:01:36,-0.85174
00:01:38,-0.85861
00:01:40,-0.86495
00:01:42,-0.87079
00:01:44,-0.87625
00:01:46,-0.87758
00:01:48,-0.88428
00:01:50,-0.88934
00:01:52,-0.89265
00:01:54,-0.89564
00:01:56,-0.89856
00:01:58,-0.90143
00:02:00,-0.90421
00:02:02,-0.90694
00:02:04,-0.90963
00:02:06,-0.91227
00:02:08,-0.91476
00:02:10,-0.9173
00:02:12,-0.91985
00:02:14,-0.92237
00:02:16,-0.923
00:02:18,-0.92675
00:02:20,-0.92799
00:02:22,-0.93149
00:02:24,-0.9343
00:02:26,-0.9365
00:02:28,-0.93854
00:02:30,-0.94024
00:02:32,-0.94171
00:02:34,-0.94313
00:02:36,-0.94452
00:02:38,-0.94587
00:02:40,-0.94722
00:02:42,-0.94862
00:02:44,-0.95013
00:02:46,-0.95171
00:02:48,-0.95339
00:02:50,-0.95518
00:02:52,-0.95708
00:02:54,-0.95906
00:02:56,-0.96106
00:02:58,-0.96299
00:03:00,-0.96487
00:03:02,-0.96669
00:03:04,-0.96842
00:03:06,-0.97007
00:03:08,-0.97165
00:03:10,-0.97321
00:03:12,-0.97476
00:03:14,-0.97627
00:03:16,-0.97762
00:03:18,-0.97869
00:03:20,-0.97894
00:03:22,-0.97997
00:03:24,-0.98082
00:03:26,-0.98161
00:03:28,-0.98248
00:03:30,-0.98342
00:03:32,-0.98439
00:03:34,-0.98547
00:03:36,-0.98678
00:03:38,-0.98827
00:03:40,-0.98997
00:03:42,-0.99186
00:03:44,-0.99393
00:03:46,-0.99445
00:03:48,-0.99744
00:03:50,-0.9996
00:03:52,-1
00:03:54,-1
00:03:56,-1
00:03:58,-1
00:04:00,-1
00:04:02,-1
00:04:04,-1
00:04:06,-1
00:04:08,-1
00:04:10,-1
00:04:12,-1
00:04:14,-1
00:04:16,-1
00:04:18,-1
00:04:20,-1
00:04:22,-1
00:04:24,-1
00:04:26,-1
00:04:28,-1
00:04:30,-1
00:04:32,-1
00:04:34,-1
00:04:36,-1
00:04:38,-1
00:04:40,-1
00:04:42,-1
00:04:44,-1
00:04:46,-1
00:04:48,-1
00:04:50,-1
00:04:52,-1
00:04:54,-1
00:04:56,-1
00:04:58,-1
00:05:00,-1
00:05:02,-1
00:05:04,-1
00:05:06,-1
00:05:08,-1
00:05:10,-1
00:05:12,-1
00:05:14,-1
00:05:16,-1
00:05:18,-1
00:05:20,-1
00:05:22,-1
00:05:24,-1
00:05:26,-1
00:05:28,-1
00:05:30,-1
00:05:32,-1
00:05:34,-1
00:05:36,-1
00:05:38,-1
00:05:40,-1
00:05:42,-1
00:05:44,-1
00:05:46,-1
00:05:48,-1
00:05:50,-1
00:05:52,-1
00:05:54,-1
00:05:56,-1
00:05:58,-1
00:06:00,-1
00:06:02,-1
00:06:04,-1
00:06:06,-1
00:06:08,-1
00:06:10,-1
00:06:12,-1
00:06:14,-1
00:06:16,-1
00:06:18,-1
00:06:20,-1
00:06:22,-1
00:06:24,-1
00:06:26,-1
00:06:28,-1
00:06:30,-0.99968
00:06:32,-0.9989
00:06:34,-0.99788
00:06:36,-0.99679
00:06:38,-0.99558
00:06:40,-0.99412
00:06:42,-0.99242
00:06:44,-0.99055
00:06:46,-0.99008
00:06:48,-0.98674
00:06:50,-0.98365
00:06:52,-0.98082
00:06:54,-0.97757
00:06:56,-0.97671
00:06:58,-0.97081
00:07:00,-0.96577
00:07:02,-0.96176
00:07:04,-0.95778
00:07:06,-0.95401
00:07:08,-0.95049
00:07:10,-0.94736
00:07:12,-0.94454
00:07:14,-0.942
00:07:16,-0.93975
00:07:18,-0.93777
00:07:20,-0.93611
00:07:22,-0.93472
00:07:24,-0.93355
00:07:26,-0.93256
00:07:28,-0.93151
00:07:30,-0.93041
00:07:32,-0.92921
00:07:34,-0.92775
00:07:36,-0.9259
00:07:38,-0.92362
00:07:40,-0.92111
00:07:42,-0.91839
00:07:44,-0.91545
00:07:46,-0.91471
00:07:48,-0.90973
00:07:50,-0.90524
00:07:52,-0.90135
00:07:54,-0.8974
00:07:56,-0.89337
00:07:58,-0.8893
00:08:00,-0.88515
00:08:02,-0.88075
00:08:04,-0.87617
00:08:06,-0.87157
00:08:08,-0.86682
00:08:10,-0.86187
00:08:12,-0.85682
00:08:14,-0.85202
00:08:16,-0.84733
00:08:18,-0.84267
00:08:20,-0.84151
00:08:22,-0.83807
00:08:24,-0.82888
00:08:26,-0.82129
00:08:28,-0.81433
00:08:30,-0.80675
00:08:32,-0.79866
00:08:34,-0.79021
00:08:36,-0.78154
00:08:38,-0.77269
00:08:40,-0.76346
00:08:42,-0.75374
00:08:44,-0.74377
00:08:46,-0.73351
00:08:48,-0.72297
00:08:50,-0.7121
00:08:52,-0.70121
00:08:54,-0.69049
00:08:56,-0.67995
00:08:58,-0.66971
00:09:00,-0.66006
00:09:02,-0.65092
00:09:04,-0.64229
00:09:06,-0.63412
00:09:08,-0.62635
00:09:10,-0.61897
00:09:12,-0.61201
00:09:14,-0.60562
00:09:16,-0.59988
00:09:18,-0.59485
00:09:20,-0.59364
00:09:22,-0.58763
00:09:24,-0.58313
00:09:26,-0.58003
00:09:28,-0.57721
00:09:30,-0.57468
00:09:32,-0.57241
00:09:34,-0.5702
00:09:36,-0.56966
00:09:38,-0.56561
00:09:40,-0.56429
00:09:42,-0.55989
00:09:44,-0.55841
00:09:46,-0.55623
00:09:48,-0.55347
00:09:50,-0.55085
00:09:52,-0.54813
00:09:54,-0.54509
00:09:56,-0.54163
00:09:58,-0.5378
00:10:00,-0.53371
00:10:02,-0.52947
00:10:04,-0.52516
00:10:06,-0.521
00:10:08,-0.5145
00:10:10,-0.51002
00:10:12,-0.50639
00:10:14,-0.50282
00:10:16,-0.49911
00:10:18,-0.49524
00:10:20,-0.49127
00:10:22,-0.48717
00:10:24,-0.48299
00:10:26,-0.47864
00:10:28,-0.47423
00:10:30,-0.46979
00:10:32,-0.46541
00:10:34,-0.46101
00:10:36,-0.45646
00:10:38,-0.45189
00:10:40,-0.44734
00:10:42,-0.4428
00:10:44,-0.43835
00:10:46,-0.43415
00:10:48,-0.43015
00:10:50,-0.42642
00:10:52,-0.42302
00:10:54,-0.41983
00:10:56,-0.41691
00:10:58,-0.41411
00:11:00,-0.41123
00:11:02,-0.40822
00:11:04,-0.40517
00:11:06,-0.40207
00:11:08,-0.39891
00:11:10,-0.39572
00:11:12,-0.39242
00:11:14,-0.38896
00:11:16,-0.3854
00:11:18,-0.38172
00:11:20,-0.38079
00:11:22,-0.37511
00:11:24,-0.3703
00:11:26,-0.36632
00:11:28,-0.36235
00:11:30,-0.35849
00:11:32,-0.35472
00:11:34,-0.35101
00:11:36,-0.34732
00:11:38,-0.34357
00:11:40,-0.3398
00:11:42,-0.33609
00:11:44,-0.33227
00:11:46,-0.33129
00:11:48,-0.32524
00:11:50,-0.32002
00:11:52,-0.31893
00:11:54,-0.31267
00:11:56,-0.31051
00:11:58,-0.30425
00:12:00,-0.29886
00:12:02,-0.29451
00:12:04,-0.29014
00:12:06,-0.28582
00:12:08,-0.28139
00:12:10,-0.27674
00:12:12,-0.27185
00:12:14,-0.26663
00:12:16,-0.26097
00:12:18,-0.25487
00:12:20,-0.25329
00:12:22,-0.2432
00:12:24,-0.23436
00:12:26,-0.22686
00:12:28,-0.21926
00:12:30,-0.21176
00:12:32,-0.20409
00:12:34,-0.19611
00:12:36,-0.18798
00:12:38,-0.1796
00:12:40,-0.17104
00:12:42,-0.16252
00:12:44,-0.15405
00:12:46,-0.1458
00:12:48,-0.13786
00:12:50,-0.13016
00:12:52,-0.12268
00:12:54,-0.1154
00:12:56,-0.10832
00:12:58,-0.10149
00:13:00,-0.0949
00:13:02,-0.08851
00:13:04,-0.08233
00:13:06,-0.07622
00:13:08,-0.07031
00:13:10,-0.06451
00:13:12,-0.05873
00:13:14,-0.05288
00:13:16,-0.05137
00:13:18,-0.04237
00:13:20,-0.03445
00:13:22,-0.02765
00:13:24,-0.0203
00:13:26,-0.01257
00:13:28,-0.00454
00:13:30,0.00374
00:13:32,0.01231
00:13:34,0.02124
00:13:36,0.0305
00:13:38,0.0399
00:13:40,0.04962
00:13:42,0.05949
00:13:44,0.06947
00:13:46,0.07203
00:13:48,0.08678
00:13:50,0.09887
00:13:52,0.10136
00:13:54,0.1149
00:13:56,0.11958
00:13:58,0.13179
00:14:00,0.14111
00:14:02,0.1474
00:14:04,0.15323
00:14:06,0.1588
00:14:08,0.16406
00:14:10,0.16889
00:14:12,0.17325
00:14:14,0.17715
00:14:16,0.18054
00:14:18,0.18332
00:14:20,0.18399
00:14:22,0.18562
00:14:24,0.18847
00:14:26,0.18977
00:14:28,0.19029
00:14:30,0.19058
00:14:32,0.19074
00:14:34,0.19087
00:14:36,0.1909
00:14:38,0.19078
00:14:40,0.19034
00:14:42,0.1896
00:14:44,0.1886
00:14:46,0.18723
00:14:48,0.18556
00:14:50,0.18372
00:14:52,0.1817
00:14:54,0.17957
00:14:56,0.17743
00:14:58,0.17525
00:15:00,0.17326
00:15:02,0.17152
00:15:04,0.17009
00:15:06,0.16898
00:15:08,0.1683
00:15:10,0.16808
00:15:12,0.16832
00:15:14,0.16893
00:15:16,0.16988
00:15:18,0.171
00:15:20,0.17129
00:15:22,0.17307
00:15:24,0.17475
00:15:26,0.17628
00:15:28,0.17782
00:15:30,0.17935
00:15:32,0.18074
00:15:34,0.18205
00:15:36,0.18335
00:15:38,0.1846
00:15:40,0.18573
00:15:42,0.18668
00:15:44,0.18754
00:15:46,0.18831
00:15:48,0.18895
00:15:50,0.18957
00:15:52,0.19009
00:15:54,0.19059
00:15:56,0.19113
00:15:58,0.19158
00:16:00,0.19206
00:16:02,0.19258
00:16:04,0.19298
00:16:06,0.19325
00:16:08,0.19343
00:16:10,0.19357
00:16:12,0.19374
00:16:14,0.1939
00:16:16,0.19394
00:16:18,0.1937
00:16:20,0.19361
00:16:22,0.19275
00:16:24,0.19161
00:16:26,0.19025
00:16:28,0.18841
00:16:30,0.18571
00:16:32,0.18209
00:16:34,0.17751
00:16:36,0.17182
00:16:38,0.16483
00:16:40,0.15665
00:16:42,0.14754
00:16:44,0.13783
00:16:46,0.12756
00:16:48,0.11688
00:16:50,0.10613
00:16:52,0.0951
00:16:54,0.08403
00:16:56,0.07289
00:16:58,0.06176
00:17:00,0.05074
00:17:02,0.03984
00:17:04,0.02907
00:17:06,0.01864
00:17:08,0.00867
00:17:10,-0.00094
00:17:12,-0.01019
00:17:14,-0.01891
00:17:16,-0.02115
00:17:18,-0.03201
00:17:20,-0.03577
00:17:22,-0.04403
00:17:24,-0.05028
00:17:26,-0.05474
00:17:28,-0.05924
00:17:30,-0.06379
00:17:32,-0.06841
00:17:34,-0.07311
00:17:36,-0.07787
00:17:38,-0.08251
00:17:40,-0.08697
00:17:42,-0.09133
00:17:44,-0.09558
00:17:46,-0.09992
00:17:48,-0.1043
00:17:50,-0.10857
00:17:52,-0.11283
00:17:54,-0.11705
00:17:56,-0.11812
00:17:58,-0.12374
00:18:00,-0.12818
00:18:02,-0.13134
00:18:04,-0.13406
00:18:06,-0.13642
00:18:08,-0.1384
00:18:10,-0.14
00:18:12,-0.14113
00:18:14,-0.14181
00:18:16,-0.14219
00:18:18,-0.1425
00:18:20,-0.14264
00:18:22,-0.14259
00:18:24,-0.14241
00:18:26,-0.14207
00:18:28,-0.14158
00:18:30,-0.14094
00:18:32,-0.14018
00:18:34,-0.13935
00:18:36,-0.13853
00:18:38,-0.13775
00:18:40,-0.13694
00:18:42,-0.13615
00:18:44,-0.13534
00:18:46,-0.13514
00:18:48,-0.13387
00:18:50,-0.13287
00:18:52,-0.13219
00:18:54,-0.13164
00:18:56,-0.13129
00:18:58,-0.13126
00:19:00,-0.13163
00:19:02,-0.13256
00:19:04,-0.134
00:19:06,-0.13587
00:19:08,-0.13809
00:19:10,-0.14031
00:19:12,-0.14247
00:19:14,-0.1445
00:19:16,-0.14645
00:19:18,-0.14831
00:19:20,-0.14878
00:19:22,-0.15005
00:19:24,-0.15228
00:19:26,-0.15336
00:19:28,-0.15377
00:19:30,-0.15395
00:19:32,-0.15401
00:19:34,-0.15398
00:19:36,-0.15377
00:19:38,-0.15342
00:19:40,-0.15306
00:19:42,-0.15283
00:19:44,-0.1527
00:19:46,-0.15266
00:19:48,-0.15269
00:19:50,-0.15282
00:19:52,-0.15286
00:19:54,-0.15303
00:19:56,-0.15318
00:19:58,-0.1534
00:20:00,-0.15375
00:20:02,-0.15431
00:20:04,-0.15447
00:20:06,-0.15506
00:20:08,-0.15687
00:20:10,-0.15856
00:20:12,-0.16022
00:20:14,-0.16226
00:20:16,-0.16285
00:20:18,-0.16688
00:20:20,-0.17092
00:20:22,-0.17465
00:20:24,-0.17844
00:20:26,-0.18223
00:20:28,-0.18617
00:20:30,-0.19036
00:20:32,-0.19479
00:20:34,-0.19919
00:20:36,-0.20368
00:20:38,-0.20818
00:20:40,-0.21246
00:20:42,-0.21664
00:20:44,-0.22073
00:20:46,-0.22479
00:20:48,-0.22892
00:20:50,-0.23377
00:20:52,-0.23873
00:20:54,-0.24372
00:20:56,-0.24865
00:20:58,-0.25338
00:21:00,-0.258
00:21:02,-0.26307
00:21:04,-0.26832
00:21:06,-0.27383
00:21:08,-0.27978
00:21:10,-0.28616
00:21:12,-0.29291
00:21:14,-0.3001
00:21:16,-0.30206
00:21:18,-0.31356
00:21:20,-0.3239
00:21:22,-0.33241
00:21:24,-0.34112
00:21:26,-0.34982
00:21:28,-0.35862
00:21:30,-0.36779
00:21:32,-0.37732
00:21:34,-0.387
00:21:36,-0.39679
00:21:38,-0.40662
00:21:40,-0.41647
00:21:42,-0.42632
00:21:44,-0.43609
00:21:46,-0.44568
00:21:48,-0.45515
00:21:50,-0.46448
00:21:52,-0.47366
00:21:54,-0.48273
00:21:56,-0.49172
00:21:58,-0.50028
00:22:00,-0.50844
00:22:02,-0.51632
00:22:04,-0.52428
00:22:06,-0.53238
00:22:08,-0.54049
00:22:10,-0.54852
00:22:12,-0.55653
00:22:14,-0.56445
00:22:16,-0.57225
00:22:18,-0.58001
00:22:20,-0.58764
00:22:22,-0.5952
00:22:24,-0.60287
00:22:26,-0.61052
00:22:28,-0.61803
00:22:30,-0.62596
00:22:32,-0.63423
00:22:34,-0.63647
00:22:36,-0.64264
00:22:38,-0.65128
00:22:40,-0.65997
00:22:42,-0.66872
00:22:44,-0.6762
00:22:46,-0.68217
00:22:48,-0.68668
00:22:50,-0.69072
00:22:52,-0.6919
00:22:54,-0.69055
00:22:56,-0.68768
00:22:58,-0.6836
00:23:00,-0.67849
00:23:02,-0.67239
00:23:04,-0.66574
00:23:06,-0.65836
00:23:08,-0.6504
00:23:10,-0.64191
00:23:12,-0.633
00:23:14,-0.62382
00:23:16,-0.6213
00:23:18,-0.60781
00:23:20,-0.59595
00:23:22,-0.58652
00:23:24,-0.5771
00:23:26,-0.56773
00:23:28,-0.55842
00:23:30,-0.54916
00:23:32,-0.53996
00:23:34,-0.53746
00:23:36,-0.5306
00:23:38,-0.51613
00:23:40,-0.5066
00:23:42,-0.49999
00:23:44,-0.49393
00:23:46,-0.49236
00:23:48,-0.48504
00:23:50,-0.47906
00:23:52,-0.47489
00:23:54,-0.47103
00:23:56,-0.46999
00:23:58,-0.4645
00:24:00,-0.45958
00:24:02,-0.45565
00:24:04,-0.4516
00:24:06,-0.44746
00:24:08,-0.44309
00:24:10,-0.43844
00:24:12,-0.43374
00:24:14,-0.42892
00:24:16,-0.42762
00:24:18,-0.42063
00:24:20,-0.4145
00:24:22,-0.40978
00:24:24,-0.40514
00:24:26,-0.40053
00:24:28,-0.39605
00:24:30,-0.39177
00:24:32,-0.3877
00:24:34,-0.3839
00:24:36,-0.38036
00:24:38,-0.37717
00:24:40,-0.37421
00:24:42,-0.3715
00:24:44,-0.36902
00:24:46,-0.36683
00:24:48,-0.36489
00:24:50,-0.36321
00:24:52,-0.36172
00:24:54,-0.36032
00:24:56,-0.35899
00:24:58,-0.358
00:25:00,-0.3576
00:25:02,-0.35765
00:25:04,-0.35778
00:25:06,-0.35771
00:25:08,-0.35737
00:25:10,-0.35667
00:25:12,-0.3557
00:25:14,-0.35442
00:25:16,-0.35405
00:25:18,-0.35097
00:25:20,-0.34776
00:25:22,-0.34471
00:25:24,-0.34111
00:25:26,-0.3369
00:25:28,-0.33205
00:25:30,-0.3307
00:25:32,-0.32215
00:25:34,-0.31391
00:25:36,-0.30684
00:25:38,-0.29942
00:25:40,-0.29178
00:25:42,-0.28406
00:25:44,-0.27623
00:25:46,-0.26839
00:25:48,-0.26052
00:25:50,-0.25268
00:25:52,-0.24496
00:25:54,-0.23734
00:25:56,-0.23001
00:25:58,-0.22299
00:26:00,-0.2168
00:26:02,-0.21158
00:26:04,-0.21026
00:26:06,-0.20741
00:26:08,-0.20263
00:26:10,-0.20122
00:26:12,-0.19985
00:26:14,-0.19925
00:26:16,-0.19922
00:26:18,-0.19983
00:26:20,-0.20077
00:26:22,-0.20193
00:26:24,-0.20333
00:26:26,-0.20498
00:26:28,-0.20692
00:26:30,-0.2092
00:26:32,-0.21181
00:26:34,-0.21483
00:26:36,-0.21828
00:26:38,-0.22202
00:26:40,-0.22583
00:26:42,-0.22977
00:26:44,-0.23389
00:26:46,-0.23823
00:26:48,-0.242
00:26:50,-0.24503
00:26:52,-0.24782
00:26:54,-0.2502
00:26:56,-0.25223
00:26:58,-0.25398
00:27:00,-0.25561
00:27:02,-0.25715
00:27:04,-0.25878
00:27:06,-0.26055
00:27:08,-0.26253
00:27:10,-0.26478
00:27:12,-0.26734
00:27:14,-0.27023
00:27:16,-0.27105
00:27:18,-0.27619
00:27:20,-0.28104
00:27:22,-0.28509
00:27:24,-0.28933
00:27:26,-0.2937
00:27:28,-0.29884
00:27:30,-0.30444
00:27:32,-0.31035
00:27:34,-0.31654
00:27:36,-0.3229
00:27:38,-0.32934
00:27:40,-0.33567
00:27:42,-0.34192
00:27:44,-0.34792
00:27:46,-0.3495
00:27:48,-0.35748
00:27:50,-0.36401
00:27:52,-0.36866
00:27:54,-0.3731
00:27:56,-0.37726
00:27:58,-0.38091
00:28:00,-0.38404
00:28:02,-0.38654
00:28:04,-0.38863
00:28:06,-0.39061
00:28:08,-0.39244
00:28:10,-0.39412
00:28:12,-0.3958
00:28:14,-0.39743
00:28:16,-0.39787
00:28:18,-0.4
00:28:20,-0.40192
00:28:22,-0.4035
00:28:24,-0.40523
00:28:26,-0.40724
00:28:28,-0.41051
00:28:30,-0.41475
00:28:32,-0.41989
00:28:34,-0.4259
00:28:36,-0.43269
00:28:38,-0.44033
00:28:40,-0.44863
00:28:42,-0.45751
00:28:44,-0.46687
00:28:46,-0.47664
00:28:48,-0.48657
00:28:50,-0.49656
00:28:52,-0.50655
00:28:54,-0.50933
00:28:56,-0.5238
00:28:58,-0.53624
00:29:00,-0.5456
00:29:02,-0.5547
00:29:04,-0.55716
00:29:06,-0.57029
00:29:08,-0.58195
00:29:10,-0.59104
00:29:12,-0.59996
00:29:14,-0.60869
00:29:16,-0.6111
00:29:18,-0.62388
00:29:20,-0.63524
00:29:22,-0.64403
00:29:24,-0.65271
00:29:26,-0.66134
00:29:28,-0.66974
00:29:30,-0.67796
00:29:32,-0.68607
00:29:34,-0.69401
00:29:36,-0.70185
00:29:38,-0.70947
00:29:40,-0.7166
00:29:42,-0.72317
00:29:44,-0.72929
00:29:46,-0.73097
00:29:48,-0.73882
00:29:50,-0.74573
00:29:52,-0.74723
00:29:54,-0.75524
00:29:56,-0.76256
00:29:58,-0.76822
00:30:00,-0.77387
00:30:02,-0.77946
00:30:04,-0.78483
00:30:06,-0.78987
00:30:08,-0.79439
00:30:10,-0.79836
00:30:12,-0.8018
00:30:14,-0.80471
00:30:16,-0.80548
00:30:18,-0.80785
00:30:20,-0.80932
00:30:22,-0.80953
00:30:24,-0.80983
00:30:26,-0.80974
00:30:28,-0.80918
00:30:30,-0.8083
00:30:32,-0.80712
00:30:34,-0.80547
00:30:36,-0.80316
00:30:38,-0.80048
00:30:40,-0.79742
00:30:42,-0.79392
00:30:44,-0.79001
00:30:46,-0.78565
00:30:48,-0.78094
00:30:50,-0.77586
00:30:52,-0.77053
00:30:54,-0.76495
00:30:56,-0.75906
00:30:58,-0.75288
00:31:00,-0.74646
00:31:02,-0.73989
00:31:04,-0.73339
00:31:06,-0.72722
00:31:08,-0.72136
00:31:10,-0.7156
00:31:12,-0.7099
00:31:14,-0.70423
00:31:16,-0.70262
00:31:18,-0.69487
00:31:20,-0.68796
00:31:22,-0.68248
00:31:24,-0.67693
00:31:26,-0.67125
00:31:28,-0.66551
00:31:30,-0.65975
00:31:32,-0.65403
00:31:34,-0.64824
00:31:36,-0.64235
00:31:38,-0.63638
00:31:40,-0.63053
00:31:42,-0.62492
00:31:44,-0.61945
00:31:46,-0.61789
00:31:48,-0.60997
00:31:50,-0.60276
00:31:52,-0.59702
00:31:54,-0.59115
00:31:56,-0.58511
00:31:58,-0.58336
00:32:00,-0.57405
00:32:02,-0.56536
00:32:04,-0.55862
00:32:06,-0.55194
00:32:08,-0.54532
00:32:10,-0.53878
00:32:12,-0.5323
00:32:14,-0.52591
00:32:16,-0.52408
00:32:18,-0.51535
00:32:20,-0.50777
00:32:22,-0.50611
00:32:24,-0.50211
00:32:26,-0.49657
00:32:28,-0.48722
00:32:30,-0.48039
00:32:32,-0.47546
00:32:34,-0.47091
00:32:36,-0.46676
00:32:38,-0.46306
00:32:40,-0.45979
00:32:42,-0.4569
00:32:44,-0.45439
00:32:46,-0.45227
00:32:48,-0.45052
00:32:50,-0.44945
00:32:52,-0.44904
00:32:54,-0.44915
00:32:56,-0.4498
00:32:58,-0.45113
00:33:00,-0.45366
00:33:02,-0.45713
00:33:04,-0.46117
00:33:06,-0.46577
00:33:08,-0.47073
00:33:10,-0.47596
00:33:12,-0.48126
00:33:14,-0.48641
00:33:16,-0.49155
00:33:18,-0.49666
00:33:20,-0.50155
00:33:22,-0.50595
00:33:24,-0.50976
00:33:26,-0.51284
00:33:28,-0.51545
00:33:30,-0.51759
00:33:32,-0.51896
00:33:34,-0.51963
00:33:36,-0.51982
00:33:38,-0.5197
00:33:40,-0.51964
00:33:42,-0.51882
00:33:44,-0.51789
00:33:46,-0.51673
00:33:48,-0.51515
00:33:50,-0.51319
00:33:52,-0.51086
00:33:54,-0.50828
00:33:56,-0.5055
00:33:58,-0.50255
00:34:00,-0.49939
00:34:02,-0.49598
00:34:04,-0.49223
00:34:06,-0.48821
00:34:08,-0.48387
00:34:10,-0.47923
00:34:12,-0.40616
00:34:14,-0.37973
00:34:16,-0.37854
00:34:18,-0.37193
00:34:20,-0.36925
00:34:22,-0.36156
00:34:24,-0.35438
00:34:26,-0.34844
00:34:28,-0.34235
00:34:30,-0.34061
00:34:32,-0.33156
00:34:34,-0.32799
00:34:36,-0.31858
00:34:38,-0.31005
00:34:40,-0.30338
00:34:42,-0.29722
00:34:44,-0.29103
00:34:46,-0.33258
00:34:48,-0.34855
00:34:50,-0.34106
00:34:52,-0.33352
00:34:54,-0.32594
00:34:56,-0.31825
00:34:58,-0.31058
00:35:00,-0.2815
00:35:02,-0.26771
00:35:04,-0.26112
00:35:06,-0.25431
00:35:08,-0.24787
00:35:10,-0.24123
00:35:12,-0.23453
00:35:14,-0.22758
00:35:16,-0.22041
00:35:18,-0.21304
00:35:20,-0.2054
00:35:22,-0.19763
00:35:24,-0.18958
00:35:26,-0.18119
00:35:28,-0.17292
00:35:30,-0.16494
00:35:32,-0.15703
00:35:34,-0.14907
00:35:36,-0.14119
00:35:38,-0.13325
00:35:40,-0.12542
00:35:42,-0.11774
00:35:44,-0.10974
00:35:46,-0.10153
00:35:48,-0.0933
00:35:50,-0.08506
00:35:52,-0.07679
00:35:54,-0.06827
00:35:56,-0.05952
00:35:58,-0.0507
00:36:00,-0.04212
00:36:02,-0.03337
00:36:04,-0.02439
00:36:06,-0.01529
00:36:08,-0.00619
00:36:10,0.00293
00:36:12,0.01213
00:36:14,0.02142
00:36:16,0.0309
00:36:18,0.04062
00:36:20,0.05047
00:36:22,0.06067
00:36:24,0.07118
00:36:26,0.08184
00:36:28,0.09291
00:36:30,0.10433
00:36:32,0.11473
00:36:34,0.12587
00:36:36,0.13721
00:36:38,0.14848
00:36:40,0.15968
00:36:42,0.17079
00:36:44,0.18196
00:36:46,0.19336
00:36:48,0.20358
00:36:50,0.21347
00:36:52,0.22351
00:36:54,0.23375
00:36:56,0.24411
00:36:58,0.25479
00:37:00,0.2657
00:37:02,0.27682
00:37:04,0.27998
00:37:06,0.32319
00:37:08,0.36289
00:37:10,0.38046
00:37:12,0.39431
00:37:14,0.4086
00:37:16,0.42312
00:37:18,0.43796
00:37:20,0.453
00:37:22,0.46811
00:37:24,0.48357
00:37:26,0.49916
00:37:28,0.51454
00:37:30,0.52974
00:37:32,0.54473
00:37:34,0.55952
00:37:36,0.57415
00:37:38,0.58848
00:37:40,0.60271
00:37:42,0.61673
00:37:44,0.63056
00:37:46,0.64427
00:37:48,0.65776
00:37:50,0.67103
00:37:52,0.68422
00:37:54,0.6972
00:37:56,0.70994
00:37:58,0.72259
00:38:00,0.73505
00:38:02,0.74736
00:38:04,0.75946
00:38:06,0.77141
00:38:08,0.78329
00:38:10,0.79496
00:38:12,0.80642
00:38:14,0.81781
00:38:16,0.82901
00:38:18,0.84006
00:38:20,0.85091
00:38:22,0.8617
00:38:24,0.87233
00:38:26,0.8828
00:38:28,0.89313
00:38:30,0.90341
00:38:32,0.91347
00:38:34,0.92337
00:38:36,0.93323
00:38:38,0.94293
00:38:40,0.95251
00:38:42,0.96192
00:38:44,0.97119
00:38:46,0.98035
00:38:48,0.98941
00:38:50,0.99771
00:38:52,1
00:38:54,1
00:38:56,1
00:38:58,1
00:39:00,1
00:39:02,1
00:39:04,1
00:39:06,1
00:39:08,1
00:39:10,1
00:39:12,1
00:39:14,1
00:39:16,1
00:39:18,1
00:39:20,1
00:39:22,1
00:39:24,1
00:39:26,1
00:39:28,1
00:39:30,1
00:39:32,1
00:39:34,1
00:39:36,1
00:39:38,1
00:39:40,1
00:39:42,1
00:39:44,1
00:39:46,1
00:39:48,1
00:39:50,1
00:39:52,1
00:39:54,1
00:39:56,1
00:39:58,1
00:40:00,1
